Project,SnapEngage for Drupal,Drupal - Varnish
Project Link,http://openhub.net/p/snapengage-drupal,http://openhub.net/p/drupal-varnish
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 20 hours ago
Homepage,https://www.drupal.org/project/snapengage,http://drupal.org/project/varnish
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,No Data
Estimated Cost,"$15,426","$6,441"
Estimated Cost Link,http://openhub.net/p/snapengage-drupal/estimated_cost,http://openhub.net/p/drupal-varnish/estimated_cost
Contributors (All Time),5 developers,6 developers
Contributors Link (All Time),http://openhub.net/p/snapengage-drupal/contributors,http://openhub.net/p/drupal-varnish/contributors
Commits (All Time),97 commits,51 commits
Commits Link (All Time),http://openhub.net/p/snapengage-drupal/commits,http://openhub.net/p/drupal-varnish/commits
Initial Commit,over 13 years ago,almost 15 years ago
Most Recent Commit,almost 10 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snapengage-drupal/contributors?time_span=12+months,http://openhub.net/p/drupal-varnish/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snapengage-drupal/commits?time_span=12+months,http://openhub.net/p/drupal-varnish/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snapengage-drupal/factoids#FactoidTeamSizeZero,http://openhub.net/p/drupal-varnish/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snapengage-drupal/contributors?time_span=30+days,http://openhub.net/p/drupal-varnish/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snapengage-drupal/commits?time_span=30+days,http://openhub.net/p/drupal-varnish/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/snapengage-drupal/factoids#FactoidCommentsAverage,http://openhub.net/p/drupal-varnish/factoids#FactoidCommentsAverage
Lines of Code,"1,380 lines",602 lines
Lines of Code Link,http://openhub.net/p/snapengage-drupal/analyses/latest/languages_summary,http://openhub.net/p/drupal-varnish/analyses/latest/languages_summary
Managers,Arne Jørgensen http://openhub.net/accounts/arne,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
