Project,Shotcut,Miam-Player
Project Link,http://openhub.net/p/shotcut,http://openhub.net/p/Miam-Player
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated about 15 hours ago
Homepage,http://www.shotcut.org/,http://miam-player.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$12,437,458","$1,285,032"
Estimated Cost Link,http://openhub.net/p/shotcut/estimated_cost,http://openhub.net/p/Miam-Player/estimated_cost
Contributors (All Time),63 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/shotcut/contributors,http://openhub.net/p/Miam-Player/contributors
Commits (All Time),"6,189 commits","1,113 commits"
Commits Link (All Time),http://openhub.net/p/shotcut/commits,http://openhub.net/p/Miam-Player/commits
Initial Commit,over 12 years ago,about 12 years ago
Most Recent Commit,2 days ago,over 5 years ago
Contributors (Past 12 Months),9 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/shotcut/contributors?time_span=12+months,http://openhub.net/p/Miam-Player/contributors?time_span=12+months
Commits (Past 12 Months),405 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/shotcut/commits?time_span=12+months,http://openhub.net/p/Miam-Player/commits?time_span=12+months
Files Modified (Past 12 Months),411 files,No Activity
Lines Added (Past 12 Months),"240,015 lines",No Activity
Lines Removed (Past 12 Months),"176,494 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/shotcut/factoids#FactoidActivityStable,http://openhub.net/p/Miam-Player/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/shotcut/contributors?time_span=30+days,http://openhub.net/p/Miam-Player/contributors?time_span=30+days
Commits (Past 30 Days),32 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/shotcut/commits?time_span=30+days,http://openhub.net/p/Miam-Player/commits?time_span=30+days
Files Modified (Past 30 Days),64 files,No Activity
Lines Added (Past 30 Days),"32,202 lines",No Activity
Lines Removed (Past 30 Days),"26,885 lines",No Activity
Mostly Written in,TypeScript,C++
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/shotcut/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Miam-Player/factoids#FactoidCommentsVeryHigh
Lines of Code,"812,042 lines","95,141 lines"
Lines of Code Link,http://openhub.net/p/shotcut/analyses/latest/languages_summary,http://openhub.net/p/Miam-Player/analyses/latest/languages_summary
Managers,Dan Dennedy http://openhub.net/accounts/ddennedy,Position not yet claimed
Open Hub Users,5 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
