Project,GNU gnulib,mcrypt
Project Link,http://openhub.net/p/gnulib,http://openhub.net/p/mcrypt
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 4 months ago
Homepage,https://savannah.gnu.org/projects/gnulib/,http://mcrypt.sourceforge.net
Project License,"gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later",No Data
Estimated Cost,"$10,870,082","$2,058,103"
Estimated Cost Link,http://openhub.net/p/gnulib/estimated_cost,http://openhub.net/p/mcrypt/estimated_cost
Contributors (All Time),257 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/gnulib/contributors,http://openhub.net/p/mcrypt/contributors
Commits (All Time),"24,917 commits",418 commits
Commits Link (All Time),http://openhub.net/p/gnulib/commits,http://openhub.net/p/mcrypt/commits
Initial Commit,over 31 years ago,almost 24 years ago
Most Recent Commit,2 days ago,over 12 years ago
Contributors (Past 12 Months),19 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gnulib/contributors?time_span=12+months,http://openhub.net/p/mcrypt/contributors?time_span=12+months
Commits (Past 12 Months),"1,420 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gnulib/commits?time_span=12+months,http://openhub.net/p/mcrypt/commits?time_span=12+months
Files Modified (Past 12 Months),"7,685 files",No Activity
Lines Added (Past 12 Months),"147,014 lines",No Activity
Lines Removed (Past 12 Months),"99,836 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnulib/factoids#FactoidActivityStable,http://openhub.net/p/mcrypt/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnulib/contributors?time_span=30+days,http://openhub.net/p/mcrypt/contributors?time_span=30+days
Commits (Past 30 Days),179 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnulib/commits?time_span=30+days,http://openhub.net/p/mcrypt/commits?time_span=30+days
Files Modified (Past 30 Days),"1,750 files",No Activity
Lines Added (Past 30 Days),"12,244 lines",No Activity
Lines Removed (Past 30 Days),"4,765 lines",No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/gnulib/factoids#FactoidCommentsAverage,http://openhub.net/p/mcrypt/factoids#FactoidCommentsAverage
Lines of Code,"723,482 lines","149,994 lines"
Lines of Code Link,http://openhub.net/p/gnulib/analyses/latest/languages_summary,http://openhub.net/p/mcrypt/analyses/latest/languages_summary
Managers,Bruno Haible http://openhub.net/accounts/haible,Position not yet claimed
Open Hub Users,37 users,32 users
Open Hub User Rating,4.1,4.2
Number of Ratings,9,5
