Project,Spring Batch,Simple Logging Facade for Java (SLF4J)
Project Link,http://openhub.net/p/springbatch,http://openhub.net/p/slf4j
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,http://projects.spring.io/spring-batch/,http://www.slf4j.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,840,240","$218,042"
Estimated Cost Link,http://openhub.net/p/springbatch/estimated_cost,http://openhub.net/p/slf4j/estimated_cost
Contributors (All Time),234 developers,99 developers
Contributors Link (All Time),http://openhub.net/p/springbatch/contributors,http://openhub.net/p/slf4j/contributors
Commits (All Time),"6,421 commits","2,107 commits"
Commits Link (All Time),http://openhub.net/p/springbatch/commits,http://openhub.net/p/slf4j/commits
Initial Commit,about 17 years ago,about 19 years ago
Most Recent Commit,7 days ago,about 1 month ago
Contributors (Past 12 Months),29 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/springbatch/contributors?time_span=12+months,http://openhub.net/p/slf4j/contributors?time_span=12+months
Commits (Past 12 Months),226 commits,45 commits
Commits Link (Past 12 Months),http://openhub.net/p/springbatch/commits?time_span=12+months,http://openhub.net/p/slf4j/commits?time_span=12+months
Files Modified (Past 12 Months),"2,268 files",47 files
Lines Added (Past 12 Months),"52,092 lines","2,443 lines"
Lines Removed (Past 12 Months),"59,968 lines","1,741 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/springbatch/factoids#FactoidActivityStable,http://openhub.net/p/slf4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/springbatch/contributors?time_span=30+days,http://openhub.net/p/slf4j/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/springbatch/commits?time_span=30+days,http://openhub.net/p/slf4j/commits?time_span=30+days
Files Modified (Past 30 Days),83 files,No Activity
Lines Added (Past 30 Days),740 lines,No Activity
Lines Removed (Past 30 Days),"4,757 lines",No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/springbatch/factoids#FactoidCommentsAverage,http://openhub.net/p/slf4j/factoids#FactoidCommentsHigh
Lines of Code,"133,701 lines","17,506 lines"
Lines of Code Link,http://openhub.net/p/springbatch/analyses/latest/languages_summary,http://openhub.net/p/slf4j/analyses/latest/languages_summary
Managers,mminella http://openhub.net/accounts/mminella,Ceki Gülcü http://openhub.net/accounts/ceki
Open Hub Users,9 users,205 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,45
