Project,EFL (Enlightenment Foundation Libraries),PixelLight
Project Link,http://openhub.net/p/efl,http://openhub.net/p/PixelLight
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://enlightenment.org,http://www.pixellight.org/
Project License,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl http://openhub.net/licenses/gpl, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, zlib_libpng http://openhub.net/licenses/zlib_libpng",mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$5,999,317"
Estimated Cost Link,http://openhub.net/p/efl/estimated_cost,http://openhub.net/p/PixelLight/estimated_cost
Contributors (All Time),Pending,12 developers
Contributors Link (All Time),http://openhub.net/p/efl/contributors,http://openhub.net/p/PixelLight/contributors
Commits (All Time),Pending,"2,905 commits"
Commits Link (All Time),http://openhub.net/p/efl/commits,http://openhub.net/p/PixelLight/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,over 11 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/efl/contributors?time_span=12+months,http://openhub.net/p/PixelLight/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/efl/commits?time_span=12+months,http://openhub.net/p/PixelLight/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/PixelLight/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/efl/contributors?time_span=30+days,http://openhub.net/p/PixelLight/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/efl/commits?time_span=30+days,http://openhub.net/p/PixelLight/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/PixelLight/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"416,080 lines"
Lines of Code Link,http://openhub.net/p/efl/analyses/latest/languages_summary,http://openhub.net/p/PixelLight/analyses/latest/languages_summary
Managers,Cedric BAIL http://openhub.net/accounts/moa,COfenberg http://openhub.net/accounts/COfenberg
Open Hub Users,27 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,9,1
