Project,QRBoost,Smart Forge Cart
Project Link,http://openhub.net/p/qrboost,http://openhub.net/p/smartforge-cart
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://sourceforge.net/projects/qrboost/,http://www.smartfeeling.org/smartforge/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$58,215",Pending
Estimated Cost Link,http://openhub.net/p/qrboost/estimated_cost,http://openhub.net/p/smartforge-cart/estimated_cost
Contributors (All Time),3 developers,Pending
Contributors Link (All Time),http://openhub.net/p/qrboost/contributors,http://openhub.net/p/smartforge-cart/contributors
Commits (All Time),45 commits,Pending
Commits Link (All Time),http://openhub.net/p/qrboost/commits,http://openhub.net/p/smartforge-cart/commits
Initial Commit,about 12 years ago,Pending
Most Recent Commit,almost 12 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/qrboost/contributors?time_span=12+months,http://openhub.net/p/smartforge-cart/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/qrboost/commits?time_span=12+months,http://openhub.net/p/smartforge-cart/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/qrboost/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/qrboost/contributors?time_span=30+days,http://openhub.net/p/smartforge-cart/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/qrboost/commits?time_span=30+days,http://openhub.net/p/smartforge-cart/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/qrboost/factoids#FactoidCommentsAverage,Pending
Lines of Code,"4,938 lines",Pending
Lines of Code Link,http://openhub.net/p/qrboost/analyses/latest/languages_summary,http://openhub.net/p/smartforge-cart/analyses/latest/languages_summary
Managers,Gian Angelo Geminiani http://openhub.net/accounts/angelogeminiani,Gian Angelo Geminiani http://openhub.net/accounts/angelogeminiani
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
