Project,Far Manager,cdrdao
Project Link,http://openhub.net/p/farmanager,http://openhub.net/p/cdrdao
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://farmanager.com/,http://cdrdao.sourceforge.net
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$11,485,686",Pending
Estimated Cost Link,http://openhub.net/p/farmanager/estimated_cost,http://openhub.net/p/cdrdao/estimated_cost
Contributors (All Time),76 developers,Pending
Contributors Link (All Time),http://openhub.net/p/farmanager/contributors,http://openhub.net/p/cdrdao/contributors
Commits (All Time),"16,319 commits",Pending
Commits Link (All Time),http://openhub.net/p/farmanager/commits,http://openhub.net/p/cdrdao/commits
Initial Commit,almost 24 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),16 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/farmanager/contributors?time_span=12+months,http://openhub.net/p/cdrdao/contributors?time_span=12+months
Commits (Past 12 Months),628 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/farmanager/commits?time_span=12+months,http://openhub.net/p/cdrdao/commits?time_span=12+months
Files Modified (Past 12 Months),605 files,Pending
Lines Added (Past 12 Months),"72,469 lines",Pending
Lines Removed (Past 12 Months),"40,686 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/farmanager/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/farmanager/contributors?time_span=30+days,http://openhub.net/p/cdrdao/contributors?time_span=30+days
Commits (Past 30 Days),101 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/farmanager/commits?time_span=30+days,http://openhub.net/p/cdrdao/commits?time_span=30+days
Files Modified (Past 30 Days),145 files,Pending
Lines Added (Past 30 Days),"11,248 lines",Pending
Lines Removed (Past 30 Days),"6,515 lines",Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/farmanager/factoids#FactoidCommentsLow,Pending
Lines of Code,"775,691 lines",Pending
Lines of Code Link,http://openhub.net/p/farmanager/analyses/latest/languages_summary,http://openhub.net/p/cdrdao/analyses/latest/languages_summary
Managers,Alex Yaroslavsky http://openhub.net/accounts/trexinc,Denis Leroy http://openhub.net/accounts/poolshark
Open Hub Users,38 users,66 users
Open Hub User Rating,5.0,4.2
Number of Ratings,12,9
