Project,Openwall GNU/*/Linux,Fedora Packages
Project Link,http://openhub.net/p/p_w_5879,http://openhub.net/p/fedora-packages
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,http://www.openwall.com/Owl/,http://fedoraproject.org
Project License,Multiple_OSI_Approved http://openhub.net/licenses/Multiple_OSI_Approved,No Data
Estimated Cost,Pending,"$2,862,853"
Estimated Cost Link,http://openhub.net/p/p_w_5879/estimated_cost,http://openhub.net/p/fedora-packages/estimated_cost
Contributors (All Time),Pending,"2,970 developers"
Contributors Link (All Time),http://openhub.net/p/p_w_5879/contributors,http://openhub.net/p/fedora-packages/contributors
Commits (All Time),Pending,"795,572 commits"
Commits Link (All Time),http://openhub.net/p/p_w_5879/commits,http://openhub.net/p/fedora-packages/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,"1,016 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/p_w_5879/contributors?time_span=12+months,http://openhub.net/p/fedora-packages/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"102,197 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_w_5879/commits?time_span=12+months,http://openhub.net/p/fedora-packages/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"43,288 files"
Lines Added (Past 12 Months),Pending,"894,183 lines"
Lines Removed (Past 12 Months),Pending,"892,435 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/fedora-packages/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,861 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_w_5879/contributors?time_span=30+days,http://openhub.net/p/fedora-packages/contributors?time_span=30+days
Commits (Past 30 Days),Pending,"66,396 commits"
Commits Link(Past 30 Days),http://openhub.net/p/p_w_5879/commits?time_span=30+days,http://openhub.net/p/fedora-packages/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"33,779 files"
Lines Added (Past 30 Days),Pending,"853,818 lines"
Lines Removed (Past 30 Days),Pending,"852,081 lines"
Mostly Written in,Pending,shell script
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/fedora-packages/factoids#FactoidCommentsHigh
Lines of Code,Pending,"205,148 lines"
Lines of Code Link,http://openhub.net/p/p_w_5879/analyses/latest/languages_summary,http://openhub.net/p/fedora-packages/analyses/latest/languages_summary
Managers,Solar Designer http://openhub.net/accounts/solar,ralphbean http://openhub.net/accounts/ralphbean
Open Hub Users,6 users,481 users
Open Hub User Rating,5.0,4.4
Number of Ratings,3,151
