Project,ErlangXcode,Contact Album Plug-In for Adium
Project Link,http://openhub.net/p/ErlangXcode,http://openhub.net/p/ContactAlbumForAdium
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,No Data
Homepage,http://github.com/JonGretar/erlangxcode,https://git.blackdown.de/contactalbum.git
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$14,781",No Data
Estimated Cost Link,http://openhub.net/p/ErlangXcode/estimated_cost,http://openhub.net/p/ContactAlbumForAdium/estimated_cost
Contributors (All Time),2 developers,No Data
Contributors Link (All Time),http://openhub.net/p/ErlangXcode/contributors,http://openhub.net/p/ContactAlbumForAdium/contributors
Commits (All Time),41 commits,No Data
Commits Link (All Time),http://openhub.net/p/ErlangXcode/commits,http://openhub.net/p/ContactAlbumForAdium/commits
Initial Commit,over 15 years ago,No Data
Most Recent Commit,over 13 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/ErlangXcode/contributors?time_span=12+months,http://openhub.net/p/ContactAlbumForAdium/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/ErlangXcode/commits?time_span=12+months,http://openhub.net/p/ContactAlbumForAdium/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/ErlangXcode/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/ErlangXcode/contributors?time_span=30+days,http://openhub.net/p/ContactAlbumForAdium/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/ErlangXcode/commits?time_span=30+days,http://openhub.net/p/ContactAlbumForAdium/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/ErlangXcode/factoids#FactoidCommentsAverage,No Data
Lines of Code,"1,332 lines",No Data
Lines of Code Link,http://openhub.net/p/ErlangXcode/analyses/latest/languages_summary,http://openhub.net/p/ContactAlbumForAdium/analyses/latest/languages_summary
Managers,Jon Gretar Borgthorsson http://openhub.net/accounts/JonGretar,Jürgen Kreileder http://openhub.net/accounts/jkreileder
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
