Project,jMemorize,eLML (eLesson Markup Language)
Project Link,http://openhub.net/p/jmemorize,http://openhub.net/p/elml
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated 6 days ago
Homepage,http://jmemorize.org,http://www.elml.org
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$228,985","$201,192"
Estimated Cost Link,http://openhub.net/p/jmemorize/estimated_cost,http://openhub.net/p/elml/estimated_cost
Contributors (All Time),2 developers,7 developers
Contributors Link (All Time),http://openhub.net/p/jmemorize/contributors,http://openhub.net/p/elml/contributors
Commits (All Time),"1,009 commits",736 commits
Commits Link (All Time),http://openhub.net/p/jmemorize/commits,http://openhub.net/p/elml/commits
Initial Commit,over 19 years ago,over 18 years ago
Most Recent Commit,about 15 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jmemorize/contributors?time_span=12+months,http://openhub.net/p/elml/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jmemorize/commits?time_span=12+months,http://openhub.net/p/elml/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jmemorize/factoids#FactoidTeamSizeZero,http://openhub.net/p/elml/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jmemorize/contributors?time_span=30+days,http://openhub.net/p/elml/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jmemorize/commits?time_span=30+days,http://openhub.net/p/elml/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,XSL Transformation
Comments,Average,Very Low
Comments Link,http://openhub.net/p/jmemorize/factoids#FactoidCommentsAverage,http://openhub.net/p/elml/factoids#FactoidCommentsVeryLow
Lines of Code,"18,098 lines","16,449 lines"
Lines of Code Link,http://openhub.net/p/jmemorize/analyses/latest/languages_summary,http://openhub.net/p/elml/analyses/latest/languages_summary
Managers,Position not yet claimed,Joël Fisler http://openhub.net/accounts/joelfisler
Open Hub Users,3 users,15 users
Open Hub User Rating,4.5,4.7
Number of Ratings,2,7
