Project,People project,folks
Project Link,http://openhub.net/p/people,http://openhub.net/p/folks
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,https://launchpad.net/people-core/,http://telepathy.freedesktop.org/wiki/Folks
Project License,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3, lgpl http://openhub.net/licenses/lgpl",lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/people/estimated_cost,http://openhub.net/p/folks/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/people/contributors,http://openhub.net/p/folks/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/people/commits,http://openhub.net/p/folks/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/people/contributors?time_span=12+months,http://openhub.net/p/folks/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/people/commits?time_span=12+months,http://openhub.net/p/folks/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/people/contributors?time_span=30+days,http://openhub.net/p/folks/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/people/commits?time_span=30+days,http://openhub.net/p/folks/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/people/analyses/latest/languages_summary,http://openhub.net/p/folks/analyses/latest/languages_summary
Managers,"Ali Sabil http://openhub.net/accounts/asabil, Johann Prieur http://openhub.net/accounts/jprieur","Travis Reitter http://openhub.net/accounts/treitter, Philip Withnall http://openhub.net/accounts/pwithnall"
Open Hub Users,2 users,4 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,3
