Project,Drupal (contributions),Drush
Project Link,http://openhub.net/p/drupal-contributions,http://openhub.net/p/drush
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 12 hours ago
Homepage,http://drupal.org/,http://drupal.org/project/drush
Project License,No Data,gpl_classpath http://openhub.net/licenses/gpl_classpath
Estimated Cost,"$574,742","$1,181,770"
Estimated Cost Link,http://openhub.net/p/drupal-contributions/estimated_cost,http://openhub.net/p/drush/estimated_cost
Contributors (All Time),395 developers,408 developers
Contributors Link (All Time),http://openhub.net/p/drupal-contributions/contributors,http://openhub.net/p/drush/contributors
Commits (All Time),"5,463 commits","14,525 commits"
Commits Link (All Time),http://openhub.net/p/drupal-contributions/commits,http://openhub.net/p/drush/commits
Initial Commit,about 22 years ago,over 17 years ago
Most Recent Commit,12 months ago,almost 2 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/drupal-contributions/contributors?time_span=12+months,http://openhub.net/p/drush/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/drupal-contributions/commits?time_span=12+months,http://openhub.net/p/drush/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,No Activity
Lines Added (Past 12 Months),14 lines,No Activity
Lines Removed (Past 12 Months),6 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/drupal-contributions/factoids#FactoidActivityStable,http://openhub.net/p/drush/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/drupal-contributions/contributors?time_span=30+days,http://openhub.net/p/drush/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/drupal-contributions/commits?time_span=30+days,http://openhub.net/p/drush/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/drupal-contributions/factoids#FactoidCommentsAverage,http://openhub.net/p/drush/factoids#FactoidCommentsHigh
Lines of Code,"43,953 lines","88,831 lines"
Lines of Code Link,http://openhub.net/p/drupal-contributions/analyses/latest/languages_summary,http://openhub.net/p/drush/analyses/latest/languages_summary
Managers,Daniel F. Kudwien (sun) http://openhub.net/accounts/sun,Position not yet claimed
Open Hub Users,303 users,36 users
Open Hub User Rating,4.3,4.9
Number of Ratings,93,7
