Project,Blam,Plagger
Project Link,http://openhub.net/p/blam,http://openhub.net/p/p_7116
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://blam.cmartin.tk/,http://plagger.org/
Project License,gpl http://openhub.net/licenses/gpl,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$291,309"
Estimated Cost Link,http://openhub.net/p/blam/estimated_cost,http://openhub.net/p/p_7116/estimated_cost
Contributors (All Time),Pending,60 developers
Contributors Link (All Time),http://openhub.net/p/blam/contributors,http://openhub.net/p/p_7116/contributors
Commits (All Time),Pending,"1,837 commits"
Commits Link (All Time),http://openhub.net/p/blam/commits,http://openhub.net/p/p_7116/commits
Initial Commit,Pending,over 18 years ago
Most Recent Commit,Pending,over 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/blam/contributors?time_span=12+months,http://openhub.net/p/p_7116/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/blam/commits?time_span=12+months,http://openhub.net/p/p_7116/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_7116/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/blam/contributors?time_span=30+days,http://openhub.net/p/p_7116/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/blam/commits?time_span=30+days,http://openhub.net/p/p_7116/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/p_7116/factoids#FactoidCommentsHigh
Lines of Code,Pending,"23,240 lines"
Lines of Code Link,http://openhub.net/p/blam/analyses/latest/languages_summary,http://openhub.net/p/p_7116/analyses/latest/languages_summary
Managers,Carlos Martín Nieto http://openhub.net/accounts/carlosmn,Position not yet claimed
Open Hub Users,1 user,13 users
Open Hub User Rating,2.5,4.8
Number of Ratings,2,5
