Project,wilkosz,Log4j
Project Link,http://openhub.net/p/wilkosz,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,https://wilkosz.dev.java.net,http://logging.apache.org/log4j/
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,437,689"
Estimated Cost Link,http://openhub.net/p/wilkosz/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,228 developers
Contributors Link (All Time),http://openhub.net/p/wilkosz/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,754 commits"
Commits Link (All Time),http://openhub.net/p/wilkosz/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wilkosz/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,044 commits"
Commits Link (Past 12 Months),http://openhub.net/p/wilkosz/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,981 files"
Lines Added (Past 12 Months),Pending,"119,958 lines"
Lines Removed (Past 12 Months),Pending,"158,187 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wilkosz/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,109 commits
Commits Link(Past 30 Days),http://openhub.net/p/wilkosz/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"2,394 files"
Lines Added (Past 30 Days),Pending,"9,865 lines"
Lines Removed (Past 30 Days),Pending,"7,128 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,175 lines"
Lines of Code Link,http://openhub.net/p/wilkosz/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,"1,100 users"
Open Hub User Rating,0.0,5.0
Number of Ratings,0,212
