Project,mustache.clj,GRMustache
Project Link,http://openhub.net/p/mustache-clj,http://openhub.net/p/grmustache
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 20 hours ago
Homepage,https://github.com/christianberg/mustache.clj,http://github.com/groue/GRMustache
Project License,eclipse http://openhub.net/licenses/eclipse,mit http://openhub.net/licenses/mit
Estimated Cost,"$6,346","$256,731"
Estimated Cost Link,http://openhub.net/p/mustache-clj/estimated_cost,http://openhub.net/p/grmustache/estimated_cost
Contributors (All Time),1 developer,16 developers
Contributors Link (All Time),http://openhub.net/p/mustache-clj/contributors,http://openhub.net/p/grmustache/contributors
Commits (All Time),5 commits,"2,477 commits"
Commits Link (All Time),http://openhub.net/p/mustache-clj/commits,http://openhub.net/p/grmustache/commits
Initial Commit,over 13 years ago,over 13 years ago
Most Recent Commit,over 13 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mustache-clj/contributors?time_span=12+months,http://openhub.net/p/grmustache/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mustache-clj/commits?time_span=12+months,http://openhub.net/p/grmustache/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mustache-clj/factoids#FactoidTeamSizeZero,http://openhub.net/p/grmustache/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mustache-clj/contributors?time_span=30+days,http://openhub.net/p/grmustache/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mustache-clj/commits?time_span=30+days,http://openhub.net/p/grmustache/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Clojure,Objective-C
Comments,Very Low,High
Comments Link,http://openhub.net/p/mustache-clj/factoids#FactoidCommentsVeryLow,http://openhub.net/p/grmustache/factoids#FactoidCommentsHigh
Lines of Code,612 lines,"20,713 lines"
Lines of Code Link,http://openhub.net/p/mustache-clj/analyses/latest/languages_summary,http://openhub.net/p/grmustache/analyses/latest/languages_summary
Managers,Christian Berg http://openhub.net/accounts/cberg,groue http://openhub.net/accounts/groue
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
