Project,ReportLab,JasperReports Library
Project Link,http://openhub.net/p/reportlab,http://openhub.net/p/jasperreports
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.reportlab.org/,http://community.jaspersoft.com/project/jasperreports-library
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later
Estimated Cost,Pending,"$8,098,056"
Estimated Cost Link,http://openhub.net/p/reportlab/estimated_cost,http://openhub.net/p/jasperreports/estimated_cost
Contributors (All Time),Pending,32 developers
Contributors Link (All Time),http://openhub.net/p/reportlab/contributors,http://openhub.net/p/jasperreports/contributors
Commits (All Time),Pending,"10,189 commits"
Commits Link (All Time),http://openhub.net/p/reportlab/commits,http://openhub.net/p/jasperreports/commits
Initial Commit,Pending,over 22 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/reportlab/contributors?time_span=12+months,http://openhub.net/p/jasperreports/contributors?time_span=12+months
Commits (Past 12 Months),Pending,210 commits
Commits Link (Past 12 Months),http://openhub.net/p/reportlab/commits?time_span=12+months,http://openhub.net/p/jasperreports/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,976 files"
Lines Added (Past 12 Months),Pending,"92,676 lines"
Lines Removed (Past 12 Months),Pending,"64,859 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/jasperreports/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/reportlab/contributors?time_span=30+days,http://openhub.net/p/jasperreports/contributors?time_span=30+days
Commits (Past 30 Days),Pending,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/reportlab/commits?time_span=30+days,http://openhub.net/p/jasperreports/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,8 files
Lines Added (Past 30 Days),Pending,9 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/jasperreports/factoids#FactoidCommentsAverage
Lines of Code,Pending,"554,446 lines"
Lines of Code Link,http://openhub.net/p/reportlab/analyses/latest/languages_summary,http://openhub.net/p/jasperreports/analyses/latest/languages_summary
Managers,Position not yet claimed,Teodor Danciu http://openhub.net/accounts/teodord
Open Hub Users,23 users,109 users
Open Hub User Rating,4.5,4.2
Number of Ratings,10,25
