Project,GNU LilyPond Music Typesetter
Project Link,http://openhub.net/p/lilypond
Project Activity,High
Open Hub Data Quality,Updated 3 days ago
Homepage,http://lilypond.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$6,216,540"
Estimated Cost Link,http://openhub.net/p/lilypond/estimated_cost
Contributors (All Time),250 developers
Contributors Link (All Time),http://openhub.net/p/lilypond/contributors
Commits (All Time),"33,993 commits"
Commits Link (All Time),http://openhub.net/p/lilypond/commits
Initial Commit,over 27 years ago
Most Recent Commit,17 days ago
Contributors (Past 12 Months),17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lilypond/contributors?time_span=12+months
Commits (Past 12 Months),846 commits
Commits Link (Past 12 Months),http://openhub.net/p/lilypond/commits?time_span=12+months
Files Modified (Past 12 Months),"1,653 files"
Lines Added (Past 12 Months),"17,645 lines"
Lines Removed (Past 12 Months),"12,567 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/lilypond/factoids#FactoidActivityStable
Contributors (Past 30 Days),10 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lilypond/contributors?time_span=30+days
Commits (Past 30 Days),83 commits
Commits Link(Past 30 Days),http://openhub.net/p/lilypond/commits?time_span=30+days
Files Modified (Past 30 Days),137 files
Lines Added (Past 30 Days),"2,400 lines"
Lines Removed (Past 30 Days),815 lines
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/lilypond/factoids#FactoidCommentsAverage
Lines of Code,"430,284 lines"
Lines of Code Link,http://openhub.net/p/lilypond/analyses/latest/languages_summary
Managers,Jonas Hahnfeld http://openhub.net/accounts/hahnjo
Open Hub Users,45 users
Open Hub User Rating,4.7
Number of Ratings,15
