Project,DigEnv,YARP
Project Link,http://openhub.net/p/digenv,http://openhub.net/p/yarp
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,http://sourceforge.net/projects/digenv,http://yarp0.sourceforge.net
Project License,No Data,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,Pending,"$14,310,600"
Estimated Cost Link,http://openhub.net/p/digenv/estimated_cost,http://openhub.net/p/yarp/estimated_cost
Contributors (All Time),Pending,158 developers
Contributors Link (All Time),http://openhub.net/p/digenv/contributors,http://openhub.net/p/yarp/contributors
Commits (All Time),Pending,"18,330 commits"
Commits Link (All Time),http://openhub.net/p/digenv/commits,http://openhub.net/p/yarp/commits
Initial Commit,Pending,almost 21 years ago
Most Recent Commit,Pending,about 1 month ago
Contributors (Past 12 Months),Pending,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/digenv/contributors?time_span=12+months,http://openhub.net/p/yarp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,420 commits
Commits Link (Past 12 Months),http://openhub.net/p/digenv/commits?time_span=12+months,http://openhub.net/p/yarp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,885 files"
Lines Added (Past 12 Months),Pending,"338,097 lines"
Lines Removed (Past 12 Months),Pending,"396,715 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/yarp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/digenv/contributors?time_span=30+days,http://openhub.net/p/yarp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/digenv/commits?time_span=30+days,http://openhub.net/p/yarp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/yarp/factoids#FactoidCommentsAverage
Lines of Code,Pending,"949,138 lines"
Lines of Code Link,http://openhub.net/p/digenv/analyses/latest/languages_summary,http://openhub.net/p/yarp/analyses/latest/languages_summary
Managers,Position not yet claimed,"Daniele E. Domenichelli http://openhub.net/accounts/drdanz, Paul Fitzpatrick http://openhub.net/accounts/eshuy, Lorenzo Natale http://openhub.net/accounts/lornat75"
Open Hub Users,0 users,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
