Project,GNU LilyPond Music Typesetter,Rosegarden
Project Link,http://openhub.net/p/lilypond,http://openhub.net/p/rosegarden
Project Activity,High,High
Open Hub Data Quality,Updated about 13 hours ago,Updated 17 minutes ago
Homepage,http://lilypond.org/,https://www.rosegardenmusic.com/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,172,752","$3,181,918"
Estimated Cost Link,http://openhub.net/p/lilypond/estimated_cost,http://openhub.net/p/rosegarden/estimated_cost
Contributors (All Time),250 developers,58 developers
Contributors Link (All Time),http://openhub.net/p/lilypond/contributors,http://openhub.net/p/rosegarden/contributors
Commits (All Time),"33,809 commits","16,975 commits"
Commits Link (All Time),http://openhub.net/p/lilypond/commits,http://openhub.net/p/rosegarden/commits
Initial Commit,over 27 years ago,over 22 years ago
Most Recent Commit,19 days ago,7 days ago
Contributors (Past 12 Months),16 developers,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lilypond/contributors?time_span=12+months,http://openhub.net/p/rosegarden/contributors?time_span=12+months
Commits (Past 12 Months),804 commits,464 commits
Commits Link (Past 12 Months),http://openhub.net/p/lilypond/commits?time_span=12+months,http://openhub.net/p/rosegarden/commits?time_span=12+months
Files Modified (Past 12 Months),"1,856 files","1,486 files"
Lines Added (Past 12 Months),"13,681 lines","43,446 lines"
Lines Removed (Past 12 Months),"12,175 lines","29,775 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lilypond/factoids#FactoidActivityStable,http://openhub.net/p/rosegarden/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lilypond/contributors?time_span=30+days,http://openhub.net/p/rosegarden/contributors?time_span=30+days
Commits (Past 30 Days),48 commits,40 commits
Commits Link(Past 30 Days),http://openhub.net/p/lilypond/commits?time_span=30+days,http://openhub.net/p/rosegarden/commits?time_span=30+days
Files Modified (Past 30 Days),82 files,41 files
Lines Added (Past 30 Days),684 lines,"2,714 lines"
Lines Removed (Past 30 Days),417 lines,"2,432 lines"
Mostly Written in,C++,C++
Comments,Average,High
Comments Link,http://openhub.net/p/lilypond/factoids#FactoidCommentsAverage,http://openhub.net/p/rosegarden/factoids#FactoidCommentsHigh
Lines of Code,"427,339 lines","223,715 lines"
Lines of Code Link,http://openhub.net/p/lilypond/analyses/latest/languages_summary,http://openhub.net/p/rosegarden/analyses/latest/languages_summary
Managers,Jonas Hahnfeld http://openhub.net/accounts/hahnjo,"D. Michael McIntyre http://openhub.net/accounts/dmmcintyr, Ted Felix http://openhub.net/accounts/tedfelix, Chris Cannam http://openhub.net/accounts/cannam"
Open Hub Users,45 users,57 users
Open Hub User Rating,4.7,4.8
Number of Ratings,15,20
