Project,C++ Mathematical Expression Library,loker
Project Link,http://openhub.net/p/exprtk,http://openhub.net/p/loker
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 8 hours ago,No Data
Homepage,http://www.partow.net/programming/exprtk/index.html,http://github.com/feuerbach/loker
Project License,common_public http://openhub.net/licenses/common_public,mit http://openhub.net/licenses/mit
Estimated Cost,"$570,074",No Data
Estimated Cost Link,http://openhub.net/p/exprtk/estimated_cost,http://openhub.net/p/loker/estimated_cost
Contributors (All Time),3 developers,No Data
Contributors Link (All Time),http://openhub.net/p/exprtk/contributors,http://openhub.net/p/loker/contributors
Commits (All Time),244 commits,No Data
Commits Link (All Time),http://openhub.net/p/exprtk/commits,http://openhub.net/p/loker/commits
Initial Commit,over 12 years ago,No Data
Most Recent Commit,over 1 year ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/exprtk/contributors?time_span=12+months,http://openhub.net/p/loker/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/exprtk/commits?time_span=12+months,http://openhub.net/p/loker/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/exprtk/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/exprtk/contributors?time_span=30+days,http://openhub.net/p/loker/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/exprtk/commits?time_span=30+days,http://openhub.net/p/loker/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C++,No Data
Comments,Very Low,No Data
Comments Link,http://openhub.net/p/exprtk/factoids#FactoidCommentsVeryLow,No Data
Lines of Code,"42,953 lines",No Data
Lines of Code Link,http://openhub.net/p/exprtk/analyses/latest/languages_summary,http://openhub.net/p/loker/analyses/latest/languages_summary
Managers,Arash Partow http://openhub.net/accounts/partow,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
