Project,BarbequeRTRM,dlib C++ Library
Project Link,http://openhub.net/p/barbequertrm,http://openhub.net/p/d_3306
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 16 hours ago
Homepage,http://bosp.dei.polimi.it,http://dlib.net
Project License,GPL-2_0-with-font-exception http://openhub.net/licenses/GPL-2_0-with-font-exception,Boost_Software_License http://openhub.net/licenses/Boost_Software_License
Estimated Cost,"$2,062,602","$6,638,412"
Estimated Cost Link,http://openhub.net/p/barbequertrm/estimated_cost,http://openhub.net/p/d_3306/estimated_cost
Contributors (All Time),28 developers,204 developers
Contributors Link (All Time),http://openhub.net/p/barbequertrm/contributors,http://openhub.net/p/d_3306/contributors
Commits (All Time),"10,444 commits","8,263 commits"
Commits Link (All Time),http://openhub.net/p/barbequertrm/commits,http://openhub.net/p/d_3306/commits
Initial Commit,over 13 years ago,about 16 years ago
Most Recent Commit,about 2 years ago,9 days ago
Contributors (Past 12 Months),No Activity,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/barbequertrm/contributors?time_span=12+months,http://openhub.net/p/d_3306/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,65 commits
Commits Link (Past 12 Months),http://openhub.net/p/barbequertrm/commits?time_span=12+months,http://openhub.net/p/d_3306/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,129 files
Lines Added (Past 12 Months),No Activity,"6,303 lines"
Lines Removed (Past 12 Months),No Activity,980 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/barbequertrm/factoids#FactoidTeamSizeZero,http://openhub.net/p/d_3306/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/barbequertrm/contributors?time_span=30+days,http://openhub.net/p/d_3306/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/barbequertrm/commits?time_span=30+days,http://openhub.net/p/d_3306/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,213 lines
Lines Removed (Past 30 Days),No Activity,11 lines
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/barbequertrm/factoids#FactoidCommentsHigh,http://openhub.net/p/d_3306/factoids#FactoidCommentsAverage
Lines of Code,"147,764 lines","450,442 lines"
Lines of Code Link,http://openhub.net/p/barbequertrm/analyses/latest/languages_summary,http://openhub.net/p/d_3306/analyses/latest/languages_summary
Managers,"Giuseppe Massari http://openhub.net/accounts/jumanix, Patrick Bellasi http://openhub.net/accounts/derkling",Davis King http://openhub.net/accounts/davis685
Open Hub Users,5 users,11 users
Open Hub User Rating,5.0,4.8
Number of Ratings,3,4
