Project,Shogun VM,FEniCS
Project Link,http://openhub.net/p/shogunvm,http://openhub.net/p/fenics
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,,http://www.fenicsproject.org
Project License,mit http://openhub.net/licenses/mit,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,Pending,"$4,877,782"
Estimated Cost Link,http://openhub.net/p/shogunvm/estimated_cost,http://openhub.net/p/fenics/estimated_cost
Contributors (All Time),Pending,172 developers
Contributors Link (All Time),http://openhub.net/p/shogunvm/contributors,http://openhub.net/p/fenics/contributors
Commits (All Time),Pending,"36,858 commits"
Commits Link (All Time),http://openhub.net/p/shogunvm/commits,http://openhub.net/p/fenics/commits
Initial Commit,Pending,over 21 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/shogunvm/contributors?time_span=12+months,http://openhub.net/p/fenics/contributors?time_span=12+months
Commits (Past 12 Months),Pending,108 commits
Commits Link (Past 12 Months),http://openhub.net/p/shogunvm/commits?time_span=12+months,http://openhub.net/p/fenics/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,113 files
Lines Added (Past 12 Months),Pending,"1,241 lines"
Lines Removed (Past 12 Months),Pending,682 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/fenics/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/shogunvm/contributors?time_span=30+days,http://openhub.net/p/fenics/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/shogunvm/commits?time_span=30+days,http://openhub.net/p/fenics/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/fenics/factoids#FactoidCommentsHigh
Lines of Code,Pending,"345,224 lines"
Lines of Code Link,http://openhub.net/p/shogunvm/analyses/latest/languages_summary,http://openhub.net/p/fenics/analyses/latest/languages_summary
Managers,redxdev http://openhub.net/accounts/redxdev,Johannes Ring http://openhub.net/accounts/johannr
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
