Project,pgFouine,Log4j
Project Link,http://openhub.net/p/p_12637,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://pgfouine.projects.postgresql.org/,http://logging.apache.org/log4j/
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,437,689"
Estimated Cost Link,http://openhub.net/p/p_12637/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,228 developers
Contributors Link (All Time),http://openhub.net/p/p_12637/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,760 commits"
Commits Link (All Time),http://openhub.net/p/p_12637/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,7 days ago
Contributors (Past 12 Months),Pending,39 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_12637/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,050 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_12637/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"5,981 files"
Lines Added (Past 12 Months),Pending,"119,979 lines"
Lines Removed (Past 12 Months),Pending,"158,208 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_12637/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,103 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_12637/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,209 files
Lines Added (Past 30 Days),Pending,"2,815 lines"
Lines Removed (Past 30 Days),Pending,"2,377 lines"
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,175 lines"
Lines of Code Link,http://openhub.net/p/p_12637/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Guillaume Smet http://openhub.net/accounts/gsmet,Position not yet claimed
Open Hub Users,2 users,"1,100 users"
Open Hub User Rating,0.0,5.0
Number of Ratings,0,212
