Project,Carnival-LiveCam,Quickshow
Project Link,http://openhub.net/p/Carnival-LiveCam,http://openhub.net/p/quickshow
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 21 hours ago
Homepage,https://github.com/hipersayanX/Carnival-LiveCam,https://github.com/anselmolsm/quickshow
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$2,214,507","$8,080"
Estimated Cost Link,http://openhub.net/p/Carnival-LiveCam/estimated_cost,http://openhub.net/p/quickshow/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/Carnival-LiveCam/contributors,http://openhub.net/p/quickshow/contributors
Commits (All Time),64 commits,28 commits
Commits Link (All Time),http://openhub.net/p/Carnival-LiveCam/commits,http://openhub.net/p/quickshow/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,about 8 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Carnival-LiveCam/contributors?time_span=12+months,http://openhub.net/p/quickshow/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Carnival-LiveCam/commits?time_span=12+months,http://openhub.net/p/quickshow/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Carnival-LiveCam/factoids#FactoidTeamSizeZero,http://openhub.net/p/quickshow/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Carnival-LiveCam/contributors?time_span=30+days,http://openhub.net/p/quickshow/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Carnival-LiveCam/commits?time_span=30+days,http://openhub.net/p/quickshow/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,QML
Comments,Average,Very High
Comments Link,http://openhub.net/p/Carnival-LiveCam/factoids#FactoidCommentsAverage,http://openhub.net/p/quickshow/factoids#FactoidCommentsVeryHigh
Lines of Code,"157,945 lines",763 lines
Lines of Code Link,http://openhub.net/p/Carnival-LiveCam/analyses/latest/languages_summary,http://openhub.net/p/quickshow/analyses/latest/languages_summary
Managers,hipersayan_x http://openhub.net/accounts/hipersayan_x,Anselmo L. S. Melo http://openhub.net/accounts/anselmolsm
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
