Project,GNU Compiler Collection,Pigmeo
Project Link,http://openhub.net/p/gcc,http://openhub.net/p/pigmeo
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated about 11 hours ago,No Data
Homepage,http://gcc.gnu.org/,http://en.pigmeo.org/wiki/Main_Page
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,"gpl3 http://openhub.net/licenses/gpl3, lgpl3 http://openhub.net/licenses/lgpl3"
Estimated Cost,"$176,547,186",No Data
Estimated Cost Link,http://openhub.net/p/gcc/estimated_cost,http://openhub.net/p/pigmeo/estimated_cost
Contributors (All Time),"2,534 developers",No Data
Contributors Link (All Time),http://openhub.net/p/gcc/contributors,http://openhub.net/p/pigmeo/contributors
Commits (All Time),"220,856 commits",No Data
Commits Link (All Time),http://openhub.net/p/gcc/commits,http://openhub.net/p/pigmeo/commits
Initial Commit,over 35 years ago,No Data
Most Recent Commit,1 day ago,No Data
Contributors (Past 12 Months),362 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/gcc/contributors?time_span=12+months,http://openhub.net/p/pigmeo/contributors?time_span=12+months
Commits (Past 12 Months),"9,121 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/gcc/commits?time_span=12+months,http://openhub.net/p/pigmeo/commits?time_span=12+months
Files Modified (Past 12 Months),"40,988 files",No Data
Lines Added (Past 12 Months),"1,238,505 lines",No Data
Lines Removed (Past 12 Months),"355,793 lines",No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/gcc/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),86 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/gcc/contributors?time_span=30+days,http://openhub.net/p/pigmeo/contributors?time_span=30+days
Commits (Past 30 Days),476 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/gcc/commits?time_span=30+days,http://openhub.net/p/pigmeo/commits?time_span=30+days
Files Modified (Past 30 Days),"1,043 files",No Data
Lines Added (Past 30 Days),"22,369 lines",No Data
Lines Removed (Past 30 Days),"6,485 lines",No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage,No Data
Lines of Code,"10,278,133 lines",No Data
Lines of Code Link,http://openhub.net/p/gcc/analyses/latest/languages_summary,http://openhub.net/p/pigmeo/analyses/latest/languages_summary
Managers,gentlejack http://openhub.net/accounts/gentlejack,Urriellu http://openhub.net/accounts/Urriellu
Open Hub Users,"4,381 users",0 users
Open Hub User Rating,4.6,0.0
Number of Ratings,781,0
