Project,QZXing,ZXing.Net
Project Link,http://openhub.net/p/QZXing,http://openhub.net/p/zxingnet
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,https://github.com/ftylitak/qzxing,https://github.com/micjahn/ZXing.Net
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$432,907","$1,995,357"
Estimated Cost Link,http://openhub.net/p/QZXing/estimated_cost,http://openhub.net/p/zxingnet/estimated_cost
Contributors (All Time),55 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/QZXing/contributors,http://openhub.net/p/zxingnet/contributors
Commits (All Time),568 commits,"1,414 commits"
Commits Link (All Time),http://openhub.net/p/QZXing/commits,http://openhub.net/p/zxingnet/commits
Initial Commit,over 12 years ago,about 12 years ago
Most Recent Commit,over 1 year ago,2 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/QZXing/contributors?time_span=12+months,http://openhub.net/p/zxingnet/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,33 commits
Commits Link (Past 12 Months),http://openhub.net/p/QZXing/commits?time_span=12+months,http://openhub.net/p/zxingnet/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,82 files
Lines Added (Past 12 Months),No Activity,799 lines
Lines Removed (Past 12 Months),No Activity,351 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/QZXing/factoids#FactoidTeamSizeZero,http://openhub.net/p/zxingnet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/QZXing/contributors?time_span=30+days,http://openhub.net/p/zxingnet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/QZXing/commits?time_span=30+days,http://openhub.net/p/zxingnet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C#
Comments,Average,High
Comments Link,http://openhub.net/p/QZXing/factoids#FactoidCommentsAverage,http://openhub.net/p/zxingnet/factoids#FactoidCommentsHigh
Lines of Code,"33,203 lines","146,331 lines"
Lines of Code Link,http://openhub.net/p/QZXing/analyses/latest/languages_summary,http://openhub.net/p/zxingnet/analyses/latest/languages_summary
Managers,Nikolaos Ftylitakis http://openhub.net/accounts/ftylitak,mikej06 http://openhub.net/accounts/mikej06
Open Hub Users,2 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
