Project,GNU LilyPond Music Typesetter,KMidimon
Project Link,http://openhub.net/p/lilypond,http://openhub.net/p/kmidimon
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 21 hours ago,No Data
Homepage,http://lilypond.org/,http://kmetronome.sourceforge.net/kmidimon/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,172,752",No Data
Estimated Cost Link,http://openhub.net/p/lilypond/estimated_cost,http://openhub.net/p/kmidimon/estimated_cost
Contributors (All Time),250 developers,No Data
Contributors Link (All Time),http://openhub.net/p/lilypond/contributors,http://openhub.net/p/kmidimon/contributors
Commits (All Time),"33,809 commits",No Data
Commits Link (All Time),http://openhub.net/p/lilypond/commits,http://openhub.net/p/kmidimon/commits
Initial Commit,over 27 years ago,No Data
Most Recent Commit,21 days ago,No Data
Contributors (Past 12 Months),16 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/lilypond/contributors?time_span=12+months,http://openhub.net/p/kmidimon/contributors?time_span=12+months
Commits (Past 12 Months),793 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/lilypond/commits?time_span=12+months,http://openhub.net/p/kmidimon/commits?time_span=12+months
Files Modified (Past 12 Months),"1,852 files",No Data
Lines Added (Past 12 Months),"13,571 lines",No Data
Lines Removed (Past 12 Months),"11,692 lines",No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/lilypond/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),4 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/lilypond/contributors?time_span=30+days,http://openhub.net/p/kmidimon/contributors?time_span=30+days
Commits (Past 30 Days),41 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/lilypond/commits?time_span=30+days,http://openhub.net/p/kmidimon/commits?time_span=30+days
Files Modified (Past 30 Days),66 files,No Data
Lines Added (Past 30 Days),637 lines,No Data
Lines Removed (Past 30 Days),391 lines,No Data
Mostly Written in,C++,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/lilypond/factoids#FactoidCommentsAverage,No Data
Lines of Code,"427,339 lines",No Data
Lines of Code Link,http://openhub.net/p/lilypond/analyses/latest/languages_summary,http://openhub.net/p/kmidimon/analyses/latest/languages_summary
Managers,Jonas Hahnfeld http://openhub.net/accounts/hahnjo,Pedro Lopez-Cabanillas http://openhub.net/accounts/plcl
Open Hub Users,45 users,6 users
Open Hub User Rating,4.7,4.8
Number of Ratings,15,4
