Project,Doctrine,redbeanphp
Project Link,http://openhub.net/p/doctrine,http://openhub.net/p/redbeanphp
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.doctrine-project.org,http://www.redbeanphp.com
Project License,lgpl http://openhub.net/licenses/lgpl,bsd http://openhub.net/licenses/bsd
Estimated Cost,Pending,"$336,928"
Estimated Cost Link,http://openhub.net/p/doctrine/estimated_cost,http://openhub.net/p/redbeanphp/estimated_cost
Contributors (All Time),Pending,71 developers
Contributors Link (All Time),http://openhub.net/p/doctrine/contributors,http://openhub.net/p/redbeanphp/contributors
Commits (All Time),Pending,"2,931 commits"
Commits Link (All Time),http://openhub.net/p/doctrine/commits,http://openhub.net/p/redbeanphp/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,about 2 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/doctrine/contributors?time_span=12+months,http://openhub.net/p/redbeanphp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/doctrine/commits?time_span=12+months,http://openhub.net/p/redbeanphp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,2 files
Lines Added (Past 12 Months),Pending,56 lines
Lines Removed (Past 12 Months),Pending,0 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/redbeanphp/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/doctrine/contributors?time_span=30+days,http://openhub.net/p/redbeanphp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/doctrine/commits?time_span=30+days,http://openhub.net/p/redbeanphp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,PHP
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/redbeanphp/factoids#FactoidCommentsHigh
Lines of Code,Pending,"26,103 lines"
Lines of Code Link,http://openhub.net/p/doctrine/analyses/latest/languages_summary,http://openhub.net/p/redbeanphp/analyses/latest/languages_summary
Managers,guilhermeblanco http://openhub.net/accounts/guilhermeblanco,gabordemooij http://openhub.net/accounts/gabordemooij
Open Hub Users,142 users,5 users
Open Hub User Rating,4.5,5.0
Number of Ratings,59,1
