Project,hoarder,Log4j
Project Link,http://openhub.net/p/hoarder,http://openhub.net/p/log4j
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 8 hours ago
Homepage,https://hoarder.dev.java.net,http://logging.apache.org/log4j/
Project License,bsd http://openhub.net/licenses/bsd,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$3,442,245"
Estimated Cost Link,http://openhub.net/p/hoarder/estimated_cost,http://openhub.net/p/log4j/estimated_cost
Contributors (All Time),Pending,228 developers
Contributors Link (All Time),http://openhub.net/p/hoarder/contributors,http://openhub.net/p/log4j/contributors
Commits (All Time),Pending,"13,822 commits"
Commits Link (All Time),http://openhub.net/p/hoarder/commits,http://openhub.net/p/log4j/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,37 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hoarder/contributors?time_span=12+months,http://openhub.net/p/log4j/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,106 commits"
Commits Link (Past 12 Months),http://openhub.net/p/hoarder/commits?time_span=12+months,http://openhub.net/p/log4j/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"6,100 files"
Lines Added (Past 12 Months),Pending,"122,069 lines"
Lines Removed (Past 12 Months),Pending,"158,617 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/log4j/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hoarder/contributors?time_span=30+days,http://openhub.net/p/log4j/contributors?time_span=30+days
Commits (Past 30 Days),Pending,139 commits
Commits Link(Past 30 Days),http://openhub.net/p/hoarder/commits?time_span=30+days,http://openhub.net/p/log4j/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,291 files
Lines Added (Past 30 Days),Pending,"3,271 lines"
Lines Removed (Past 30 Days),Pending,781 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/log4j/factoids#FactoidCommentsAverage
Lines of Code,Pending,"242,505 lines"
Lines of Code Link,http://openhub.net/p/hoarder/analyses/latest/languages_summary,http://openhub.net/p/log4j/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,"1,100 users"
Open Hub User Rating,0.0,5.0
Number of Ratings,0,212
