Project,yubico-java-client,yubikey-val
Project Link,http://openhub.net/p/yubico-java-client,http://openhub.net/p/yubikey-val
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://code.google.com/p/yubico-java-client,http://code.google.com/p/yubikey-val-server-php
Project License,bsd http://openhub.net/licenses/bsd,No Data
Estimated Cost,"$21,947","$34,137"
Estimated Cost Link,http://openhub.net/p/yubico-java-client/estimated_cost,http://openhub.net/p/yubikey-val/estimated_cost
Contributors (All Time),22 developers,22 developers
Contributors Link (All Time),http://openhub.net/p/yubico-java-client/contributors,http://openhub.net/p/yubikey-val/contributors
Commits (All Time),350 commits,885 commits
Commits Link (All Time),http://openhub.net/p/yubico-java-client/commits,http://openhub.net/p/yubikey-val/commits
Initial Commit,about 16 years ago,over 15 years ago
Most Recent Commit,about 3 years ago,about 3 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/yubico-java-client/contributors?time_span=12+months,http://openhub.net/p/yubikey-val/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/yubico-java-client/commits?time_span=12+months,http://openhub.net/p/yubikey-val/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/yubico-java-client/factoids#FactoidTeamSizeZero,http://openhub.net/p/yubikey-val/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/yubico-java-client/contributors?time_span=30+days,http://openhub.net/p/yubikey-val/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/yubico-java-client/commits?time_span=30+days,http://openhub.net/p/yubikey-val/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,PHP
Comments,High,Average
Comments Link,http://openhub.net/p/yubico-java-client/factoids#FactoidCommentsHigh,http://openhub.net/p/yubikey-val/factoids#FactoidCommentsAverage
Lines of Code,"1,978 lines","2,972 lines"
Lines of Code Link,http://openhub.net/p/yubico-java-client/analyses/latest/languages_summary,http://openhub.net/p/yubikey-val/analyses/latest/languages_summary
Managers,Fredrik Thulin http://openhub.net/accounts/fredrikt,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
