Project,The-Veins-of-the-Earth,Fujo
Project Link,http://openhub.net/p/the_veins_of_the_earth,http://openhub.net/p/fujo
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://www.moddb.com/mods/the-veins-of-the-earth,http://sheep.art.pl/Fujo
Project License,Open_Game_License http://openhub.net/licenses/Open_Game_License,No Data
Estimated Cost,"$983,643",Pending
Estimated Cost Link,http://openhub.net/p/the_veins_of_the_earth/estimated_cost,http://openhub.net/p/fujo/estimated_cost
Contributors (All Time),5 developers,Pending
Contributors Link (All Time),http://openhub.net/p/the_veins_of_the_earth/contributors,http://openhub.net/p/fujo/contributors
Commits (All Time),"2,625 commits",Pending
Commits Link (All Time),http://openhub.net/p/the_veins_of_the_earth/commits,http://openhub.net/p/fujo/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,over 7 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/the_veins_of_the_earth/contributors?time_span=12+months,http://openhub.net/p/fujo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/the_veins_of_the_earth/commits?time_span=12+months,http://openhub.net/p/fujo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/the_veins_of_the_earth/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/the_veins_of_the_earth/contributors?time_span=30+days,http://openhub.net/p/fujo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/the_veins_of_the_earth/commits?time_span=30+days,http://openhub.net/p/fujo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Lua,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/the_veins_of_the_earth/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"72,237 lines",Pending
Lines of Code Link,http://openhub.net/p/the_veins_of_the_earth/analyses/latest/languages_summary,http://openhub.net/p/fujo/analyses/latest/languages_summary
Managers,Zireael07 http://openhub.net/accounts/Zireael07,Radomir Dopieralski http://openhub.net/accounts/thesheep
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
