Project,pdf-link-check,LaTeX Beamer Class
Project Link,http://openhub.net/p/pdf-link-checker,http://openhub.net/p/latex-beamer
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 24 hours ago,Updated about 4 hours ago
Homepage,https://bootlin.com/blog/pdf-link-checker/,https://bitbucket.org/rivanvx/beamer
Project License,No Data,LPPL-1-3c http://openhub.net/licenses/LPPL-1-3c
Estimated Cost,"$3,085","$281,775"
Estimated Cost Link,http://openhub.net/p/pdf-link-checker/estimated_cost,http://openhub.net/p/latex-beamer/estimated_cost
Contributors (All Time),4 developers,36 developers
Contributors Link (All Time),http://openhub.net/p/pdf-link-checker/contributors,http://openhub.net/p/latex-beamer/contributors
Commits (All Time),49 commits,"1,531 commits"
Commits Link (All Time),http://openhub.net/p/pdf-link-checker/commits,http://openhub.net/p/latex-beamer/commits
Initial Commit,about 11 years ago,over 10 years ago
Most Recent Commit,6 months ago,3 months ago
Contributors (Past 12 Months),2 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pdf-link-checker/contributors?time_span=12+months,http://openhub.net/p/latex-beamer/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/pdf-link-checker/commits?time_span=12+months,http://openhub.net/p/latex-beamer/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,59 files
Lines Added (Past 12 Months),12 lines,117 lines
Lines Removed (Past 12 Months),12 lines,119 lines
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pdf-link-checker/factoids#FactoidActivityStable,http://openhub.net/p/latex-beamer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pdf-link-checker/contributors?time_span=30+days,http://openhub.net/p/latex-beamer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pdf-link-checker/commits?time_span=30+days,http://openhub.net/p/latex-beamer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Lua
Comments,Average,Average
Comments Link,http://openhub.net/p/pdf-link-checker/factoids#FactoidCommentsAverage,http://openhub.net/p/latex-beamer/factoids#FactoidCommentsAverage
Lines of Code,298 lines,"21,981 lines"
Lines of Code Link,http://openhub.net/p/pdf-link-checker/analyses/latest/languages_summary,http://openhub.net/p/latex-beamer/analyses/latest/languages_summary
Managers,Position not yet claimed,josephwright http://openhub.net/accounts/josephwright
Open Hub Users,0 users,127 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,24
