Project,AutoDAO,CDO Model Repository
Project Link,http://openhub.net/p/autodao,http://openhub.net/p/cdo
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,http://autodao.sourceforge.net/,http://www.eclipse.org/cdo/
Project License,apache_2 http://openhub.net/licenses/apache_2,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,"$37,504,238"
Estimated Cost Link,http://openhub.net/p/autodao/estimated_cost,http://openhub.net/p/cdo/estimated_cost
Contributors (All Time),Pending,40 developers
Contributors Link (All Time),http://openhub.net/p/autodao/contributors,http://openhub.net/p/cdo/contributors
Commits (All Time),Pending,"12,873 commits"
Commits Link (All Time),http://openhub.net/p/autodao/commits,http://openhub.net/p/cdo/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,12 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/autodao/contributors?time_span=12+months,http://openhub.net/p/cdo/contributors?time_span=12+months
Commits (Past 12 Months),Pending,4 commits
Commits Link (Past 12 Months),http://openhub.net/p/autodao/commits?time_span=12+months,http://openhub.net/p/cdo/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,6 files
Lines Added (Past 12 Months),Pending,276 lines
Lines Removed (Past 12 Months),Pending,"1,021 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/cdo/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/autodao/contributors?time_span=30+days,http://openhub.net/p/cdo/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/autodao/commits?time_span=30+days,http://openhub.net/p/cdo/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/cdo/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,389,174 lines"
Lines of Code Link,http://openhub.net/p/autodao/analyses/latest/languages_summary,http://openhub.net/p/cdo/analyses/latest/languages_summary
Managers,Marat Radchenko http://openhub.net/accounts/slonopotamus,stepper http://openhub.net/accounts/stepper
Open Hub Users,1 user,8 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,11
