Project,snowflake,Funcular.IdGenerators
Project Link,http://openhub.net/p/snowflake,http://openhub.net/p/Funcular-IdGenerators
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated about 21 hours ago
Homepage,https://twitter.com/,https://www.nuget.org/packages/Funcular.IdGenerators/
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,$0,"$12,715"
Estimated Cost Link,http://openhub.net/p/snowflake/estimated_cost,http://openhub.net/p/Funcular-IdGenerators/estimated_cost
Contributors (All Time),21 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/snowflake/contributors,http://openhub.net/p/Funcular-IdGenerators/contributors
Commits (All Time),333 commits,59 commits
Commits Link (All Time),http://openhub.net/p/snowflake/commits,http://openhub.net/p/Funcular-IdGenerators/commits
Initial Commit,about 14 years ago,almost 9 years ago
Most Recent Commit,almost 10 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/snowflake/contributors?time_span=12+months,http://openhub.net/p/Funcular-IdGenerators/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/snowflake/commits?time_span=12+months,http://openhub.net/p/Funcular-IdGenerators/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/snowflake/factoids#FactoidTeamSizeZero,http://openhub.net/p/Funcular-IdGenerators/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/snowflake/contributors?time_span=30+days,http://openhub.net/p/Funcular-IdGenerators/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/snowflake/commits?time_span=30+days,http://openhub.net/p/Funcular-IdGenerators/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,C#
Comments,No Comments Found,High
Comments Link,No Comments Found,http://openhub.net/p/Funcular-IdGenerators/factoids#FactoidCommentsHigh
Lines of Code,0 lines,"1,171 lines"
Lines of Code Link,http://openhub.net/p/snowflake/analyses/latest/languages_summary,http://openhub.net/p/Funcular-IdGenerators/analyses/latest/languages_summary
Managers,Position not yet claimed,piranout http://openhub.net/accounts/piranout
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
