Project,ReportLab,Booktype
Project Link,http://openhub.net/p/reportlab,http://openhub.net/p/booktype
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.reportlab.org/,https://booktype.pro/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,Pending,"$3,511,580"
Estimated Cost Link,http://openhub.net/p/reportlab/estimated_cost,http://openhub.net/p/booktype/estimated_cost
Contributors (All Time),Pending,34 developers
Contributors Link (All Time),http://openhub.net/p/reportlab/contributors,http://openhub.net/p/booktype/contributors
Commits (All Time),Pending,"3,457 commits"
Commits Link (All Time),http://openhub.net/p/reportlab/commits,http://openhub.net/p/booktype/commits
Initial Commit,Pending,about 15 years ago
Most Recent Commit,Pending,over 4 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reportlab/contributors?time_span=12+months,http://openhub.net/p/booktype/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reportlab/commits?time_span=12+months,http://openhub.net/p/booktype/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/booktype/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reportlab/contributors?time_span=30+days,http://openhub.net/p/booktype/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reportlab/commits?time_span=30+days,http://openhub.net/p/booktype/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/booktype/factoids#FactoidCommentsHigh
Lines of Code,Pending,"247,117 lines"
Lines of Code Link,http://openhub.net/p/reportlab/analyses/latest/languages_summary,http://openhub.net/p/booktype/analyses/latest/languages_summary
Managers,Position not yet claimed,"Andy Nicholson http://openhub.net/accounts/andynicholson, Sourcefabric http://openhub.net/accounts/Sourcefabric"
Open Hub Users,23 users,5 users
Open Hub User Rating,4.5,4.5
Number of Ratings,10,2
