Project,pytagsfs,OpenAFS
Project Link,http://openhub.net/p/pytagsfs,http://openhub.net/p/openafs
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 15 hours ago
Homepage,http://www.pytagsfs.org/,http://www.openafs.org/
Project License,gpl http://openhub.net/licenses/gpl,ibm_public http://openhub.net/licenses/ibm_public
Estimated Cost,Pending,"$14,838,927"
Estimated Cost Link,http://openhub.net/p/pytagsfs/estimated_cost,http://openhub.net/p/openafs/estimated_cost
Contributors (All Time),Pending,303 developers
Contributors Link (All Time),http://openhub.net/p/pytagsfs/contributors,http://openhub.net/p/openafs/contributors
Commits (All Time),Pending,"13,836 commits"
Commits Link (All Time),http://openhub.net/p/pytagsfs/commits,http://openhub.net/p/openafs/commits
Initial Commit,Pending,over 23 years ago
Most Recent Commit,Pending,about 1 month ago
Contributors (Past 12 Months),Pending,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pytagsfs/contributors?time_span=12+months,http://openhub.net/p/openafs/contributors?time_span=12+months
Commits (Past 12 Months),Pending,61 commits
Commits Link (Past 12 Months),http://openhub.net/p/pytagsfs/commits?time_span=12+months,http://openhub.net/p/openafs/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,96 files
Lines Added (Past 12 Months),Pending,"1,275 lines"
Lines Removed (Past 12 Months),Pending,658 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openafs/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pytagsfs/contributors?time_span=30+days,http://openhub.net/p/openafs/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/pytagsfs/commits?time_span=30+days,http://openhub.net/p/openafs/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,11 files
Lines Added (Past 30 Days),Pending,118 lines
Lines Removed (Past 30 Days),Pending,150 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/openafs/factoids#FactoidCommentsAverage
Lines of Code,Pending,"983,308 lines"
Lines of Code Link,http://openhub.net/p/pytagsfs/analyses/latest/languages_summary,http://openhub.net/p/openafs/analyses/latest/languages_summary
Managers,Forest Bond http://openhub.net/accounts/forest,Jeffrey Eric Altman http://openhub.net/accounts/jaltman
Open Hub Users,1 user,31 users
Open Hub User Rating,0.0,4.9
Number of Ratings,0,9
