Project,OpenKore,GNU Screen
Project Link,http://openhub.net/p/openkore,http://openhub.net/p/screen
Project Activity,Low,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 18 hours ago
Homepage,http://openkore.com/index.php/Main_Page,http://www.gnu.org/software/screen/
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,152,834","$505,984"
Estimated Cost Link,http://openhub.net/p/openkore/estimated_cost,http://openhub.net/p/screen/estimated_cost
Contributors (All Time),167 developers,91 developers
Contributors Link (All Time),http://openhub.net/p/openkore/contributors,http://openhub.net/p/screen/contributors
Commits (All Time),"12,945 commits","1,287 commits"
Commits Link (All Time),http://openhub.net/p/openkore/commits,http://openhub.net/p/screen/commits
Initial Commit,over 20 years ago,about 21 years ago
Most Recent Commit,3 months ago,about 1 month ago
Contributors (Past 12 Months),9 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openkore/contributors?time_span=12+months,http://openhub.net/p/screen/contributors?time_span=12+months
Commits (Past 12 Months),36 commits,7 commits
Commits Link (Past 12 Months),http://openhub.net/p/openkore/commits?time_span=12+months,http://openhub.net/p/screen/commits?time_span=12+months
Files Modified (Past 12 Months),262 files,8 files
Lines Added (Past 12 Months),"1,370 lines",64 lines
Lines Removed (Past 12 Months),549 lines,22 lines
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openkore/factoids#FactoidActivityStable,http://openhub.net/p/screen/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openkore/contributors?time_span=30+days,http://openhub.net/p/screen/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openkore/commits?time_span=30+days,http://openhub.net/p/screen/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,C
Comments,Average,Low
Comments Link,http://openhub.net/p/openkore/factoids#FactoidCommentsAverage,http://openhub.net/p/screen/factoids#FactoidCommentsLow
Lines of Code,"220,854 lines","38,434 lines"
Lines of Code Link,http://openhub.net/p/openkore/analyses/latest/languages_summary,http://openhub.net/p/screen/analyses/latest/languages_summary
Managers,"kLabMouse http://openhub.net/accounts/kLabMouse, isieo http://openhub.net/accounts/isieo",Position not yet claimed
Open Hub Users,14 users,"1,728 users"
Open Hub User Rating,4.9,4.6
Number of Ratings,8,378
