Project,Apache Curator,Apache Fluo
Project Link,http://openhub.net/p/apache-curator,http://openhub.net/p/fluo
Project Activity,Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://curator.incubator.apache.org,https://fluo.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$758,236","$411,581"
Estimated Cost Link,http://openhub.net/p/apache-curator/estimated_cost,http://openhub.net/p/fluo/estimated_cost
Contributors (All Time),149 developers,37 developers
Contributors Link (All Time),http://openhub.net/p/apache-curator/contributors,http://openhub.net/p/fluo/contributors
Commits (All Time),"2,831 commits","1,022 commits"
Commits Link (All Time),http://openhub.net/p/apache-curator/commits,http://openhub.net/p/fluo/commits
Initial Commit,almost 13 years ago,almost 11 years ago
Most Recent Commit,14 days ago,about 2 months ago
Contributors (Past 12 Months),8 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/apache-curator/contributors?time_span=12+months,http://openhub.net/p/fluo/contributors?time_span=12+months
Commits (Past 12 Months),32 commits,3 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-curator/commits?time_span=12+months,http://openhub.net/p/fluo/commits?time_span=12+months
Files Modified (Past 12 Months),781 files,2 files
Lines Added (Past 12 Months),"20,856 lines",3 lines
Lines Removed (Past 12 Months),"27,762 lines",3 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-curator/factoids#FactoidActivityStable,http://openhub.net/p/fluo/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache-curator/contributors?time_span=30+days,http://openhub.net/p/fluo/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache-curator/commits?time_span=30+days,http://openhub.net/p/fluo/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,No Activity
Lines Added (Past 30 Days),119 lines,No Activity
Lines Removed (Past 30 Days),8 lines,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/apache-curator/factoids#FactoidCommentsAverage,http://openhub.net/p/fluo/factoids#FactoidCommentsAverage
Lines of Code,"56,788 lines","31,966 lines"
Lines of Code Link,http://openhub.net/p/apache-curator/analyses/latest/languages_summary,http://openhub.net/p/fluo/analyses/latest/languages_summary
Managers,randgalt http://openhub.net/accounts/randgalt,kturner http://openhub.net/accounts/kturner
Open Hub Users,5 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
