Project,DWT Terminal Emulator,Guake Terminal
Project Link,http://openhub.net/p/dwtterm,http://openhub.net/p/Guake
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/aperezdc/dwt,http://guake.org
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$19,168","$161,671"
Estimated Cost Link,http://openhub.net/p/dwtterm/estimated_cost,http://openhub.net/p/Guake/estimated_cost
Contributors (All Time),3 developers,313 developers
Contributors Link (All Time),http://openhub.net/p/dwtterm/contributors,http://openhub.net/p/Guake/contributors
Commits (All Time),134 commits,"2,479 commits"
Commits Link (All Time),http://openhub.net/p/dwtterm/commits,http://openhub.net/p/Guake/commits
Initial Commit,over 12 years ago,almost 17 years ago
Most Recent Commit,about 3 years ago,3 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dwtterm/contributors?time_span=12+months,http://openhub.net/p/Guake/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,9 commits
Commits Link (Past 12 Months),http://openhub.net/p/dwtterm/commits?time_span=12+months,http://openhub.net/p/Guake/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,19 files
Lines Added (Past 12 Months),No Activity,94 lines
Lines Removed (Past 12 Months),No Activity,55 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dwtterm/factoids#FactoidTeamSizeZero,http://openhub.net/p/Guake/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dwtterm/contributors?time_span=30+days,http://openhub.net/p/Guake/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dwtterm/commits?time_span=30+days,http://openhub.net/p/Guake/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,Very Low,Low
Comments Link,http://openhub.net/p/dwtterm/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Guake/factoids#FactoidCommentsLow
Lines of Code,"1,707 lines","13,421 lines"
Lines of Code Link,http://openhub.net/p/dwtterm/analyses/latest/languages_summary,http://openhub.net/p/Guake/analyses/latest/languages_summary
Managers,Adrian Perez http://openhub.net/accounts/aperez,Lincoln de Sousa http://openhub.net/accounts/clarete
Open Hub Users,1 user,46 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,14
