Project,helix-info-mngr,QtNote
Project Link,http://openhub.net/p/helix-info-mngr,http://openhub.net/p/qtnote
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 11 hours ago
Homepage,http://code.google.com/p/helix-info-mngr,http://ri0n.github.io/QtNote/
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,No Data,"$153,398"
Estimated Cost Link,http://openhub.net/p/helix-info-mngr/estimated_cost,http://openhub.net/p/qtnote/estimated_cost
Contributors (All Time),No Data,7 developers
Contributors Link (All Time),http://openhub.net/p/helix-info-mngr/contributors,http://openhub.net/p/qtnote/contributors
Commits (All Time),No Data,426 commits
Commits Link (All Time),http://openhub.net/p/helix-info-mngr/commits,http://openhub.net/p/qtnote/commits
Initial Commit,No Data,about 15 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/helix-info-mngr/contributors?time_span=12+months,http://openhub.net/p/qtnote/contributors?time_span=12+months
Commits (Past 12 Months),No Data,1 commit
Commits Link (Past 12 Months),http://openhub.net/p/helix-info-mngr/commits?time_span=12+months,http://openhub.net/p/qtnote/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,1 file
Lines Added (Past 12 Months),No Data,0 lines
Lines Removed (Past 12 Months),No Data,0 lines
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/qtnote/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/helix-info-mngr/contributors?time_span=30+days,http://openhub.net/p/qtnote/contributors?time_span=30+days
Commits (Past 30 Days),No Data,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/helix-info-mngr/commits?time_span=30+days,http://openhub.net/p/qtnote/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,1 file
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,C++
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/qtnote/factoids#FactoidCommentsAverage
Lines of Code,No Data,"12,545 lines"
Lines of Code Link,http://openhub.net/p/helix-info-mngr/analyses/latest/languages_summary,http://openhub.net/p/qtnote/analyses/latest/languages_summary
Managers,Position not yet claimed,Rion http://openhub.net/accounts/Rion
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
