Project,jbehave-junit-runner,Selenium JUnit 4 Runner
Project Link,http://openhub.net/p/jbehave-junit-runner,http://openhub.net/p/selenium-junit4-runner
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://github.com/valfirst/jbehave-junit-runner,http://selenium-junit4-runner.btmatthews.com
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$31,286","$10,261"
Estimated Cost Link,http://openhub.net/p/jbehave-junit-runner/estimated_cost,http://openhub.net/p/selenium-junit4-runner/estimated_cost
Contributors (All Time),31 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/jbehave-junit-runner/contributors,http://openhub.net/p/selenium-junit4-runner/contributors
Commits (All Time),520 commits,86 commits
Commits Link (All Time),http://openhub.net/p/jbehave-junit-runner/commits,http://openhub.net/p/selenium-junit4-runner/commits
Initial Commit,over 15 years ago,over 12 years ago
Most Recent Commit,28 days ago,over 10 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jbehave-junit-runner/contributors?time_span=12+months,http://openhub.net/p/selenium-junit4-runner/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jbehave-junit-runner/commits?time_span=12+months,http://openhub.net/p/selenium-junit4-runner/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,No Activity
Lines Added (Past 12 Months),15 lines,No Activity
Lines Removed (Past 12 Months),15 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jbehave-junit-runner/factoids#FactoidActivityStable,http://openhub.net/p/selenium-junit4-runner/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jbehave-junit-runner/contributors?time_span=30+days,http://openhub.net/p/selenium-junit4-runner/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jbehave-junit-runner/commits?time_span=30+days,http://openhub.net/p/selenium-junit4-runner/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),1 line,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Java,Java
Comments,Very Low,Very High
Comments Link,http://openhub.net/p/jbehave-junit-runner/factoids#FactoidCommentsVeryLow,http://openhub.net/p/selenium-junit4-runner/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,744 lines",967 lines
Lines of Code Link,http://openhub.net/p/jbehave-junit-runner/analyses/latest/languages_summary,http://openhub.net/p/selenium-junit4-runner/analyses/latest/languages_summary
Managers,Valery Yatsynovich http://openhub.net/accounts/valfirst,Brian Matthews http://openhub.net/accounts/bmatthews68
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
