Project,Django Fost Authentication,neno
Project Link,http://openhub.net/p/django-fost-authn,http://openhub.net/p/neno
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 4 days ago,Updated about 5 hours ago
Homepage,https://github.com/Felspar/django-fost-authn,http://github.com/ollej/neno
Project License,boost http://openhub.net/licenses/boost,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$11,547","$6,392"
Estimated Cost Link,http://openhub.net/p/django-fost-authn/estimated_cost,http://openhub.net/p/neno/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/django-fost-authn/contributors,http://openhub.net/p/neno/contributors
Commits (All Time),234 commits,23 commits
Commits Link (All Time),http://openhub.net/p/django-fost-authn/commits,http://openhub.net/p/neno/commits
Initial Commit,about 13 years ago,over 14 years ago
Most Recent Commit,about 9 years ago,over 13 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/django-fost-authn/contributors?time_span=12+months,http://openhub.net/p/neno/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/django-fost-authn/commits?time_span=12+months,http://openhub.net/p/neno/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/django-fost-authn/factoids#FactoidTeamSizeZero,http://openhub.net/p/neno/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/django-fost-authn/contributors?time_span=30+days,http://openhub.net/p/neno/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/django-fost-authn/commits?time_span=30+days,http://openhub.net/p/neno/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Low,Average
Comments Link,http://openhub.net/p/django-fost-authn/factoids#FactoidCommentsLow,http://openhub.net/p/neno/factoids#FactoidCommentsAverage
Lines of Code,"1,051 lines",604 lines
Lines of Code Link,http://openhub.net/p/django-fost-authn/analyses/latest/languages_summary,http://openhub.net/p/neno/analyses/latest/languages_summary
Managers,KayEss http://openhub.net/accounts/KayEss,Gardener http://openhub.net/accounts/Gardener
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
