Project,mrxvt,OpenBSD
Project Link,http://openhub.net/p/mrxvt,http://openhub.net/p/openbsd
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,http://materm.sourceforge.net/wiki/,http://www.openbsd.org/
Project License,gpl http://openhub.net/licenses/gpl,isc http://openhub.net/licenses/isc
Estimated Cost,"$425,396","$1,461,508,850"
Estimated Cost Link,http://openhub.net/p/mrxvt/estimated_cost,http://openhub.net/p/openbsd/estimated_cost
Contributors (All Time),8 developers,467 developers
Contributors Link (All Time),http://openhub.net/p/mrxvt/contributors,http://openhub.net/p/openbsd/contributors
Commits (All Time),337 commits,"732,731 commits"
Commits Link (All Time),http://openhub.net/p/mrxvt/commits,http://openhub.net/p/openbsd/commits
Initial Commit,about 18 years ago,over 28 years ago
Most Recent Commit,over 7 years ago,1 day ago
Contributors (Past 12 Months),No Activity,136 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mrxvt/contributors?time_span=12+months,http://openhub.net/p/openbsd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"24,755 commits"
Commits Link (Past 12 Months),http://openhub.net/p/mrxvt/commits?time_span=12+months,http://openhub.net/p/openbsd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"99,817 files"
Lines Added (Past 12 Months),No Activity,"12,722,755 lines"
Lines Removed (Past 12 Months),No Activity,"7,450,600 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mrxvt/factoids#FactoidTeamSizeZero,http://openhub.net/p/openbsd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,82 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mrxvt/contributors?time_span=30+days,http://openhub.net/p/openbsd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"1,852 commits"
Commits Link(Past 30 Days),http://openhub.net/p/mrxvt/commits?time_span=30+days,http://openhub.net/p/openbsd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"11,569 files"
Lines Added (Past 30 Days),No Activity,"867,712 lines"
Lines Removed (Past 30 Days),No Activity,"705,788 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/mrxvt/factoids#FactoidCommentsAverage,http://openhub.net/p/openbsd/factoids#FactoidCommentsAverage
Lines of Code,"32,775 lines","77,767,639 lines"
Lines of Code Link,http://openhub.net/p/mrxvt/analyses/latest/languages_summary,http://openhub.net/p/openbsd/analyses/latest/languages_summary
Managers,Position not yet claimed,"moritzbuhl http://openhub.net/accounts/moritzbuhl, armani http://openhub.net/accounts/armani, Juan Francisco Cantero Hurtado http://openhub.net/accounts/juanfra684, Bryan Steele http://openhub.net/accounts/brynet, Jan Klemkow http://openhub.net/accounts/younix"
Open Hub Users,10 users,160 users
Open Hub User Rating,4.3,4.7
Number of Ratings,4,56
