Project,UserLinux Networking Center,Python programming language
Project Link,http://openhub.net/p/ulnc,http://openhub.net/p/python
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://savannah.nongnu.org/projects/ulnc/,https://www.python.org
Project License,gpl http://openhub.net/licenses/gpl,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,Pending,"$22,955,447"
Estimated Cost Link,http://openhub.net/p/ulnc/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),Pending,"2,850 developers"
Contributors Link (All Time),http://openhub.net/p/ulnc/contributors,http://openhub.net/p/python/contributors
Commits (All Time),Pending,"122,327 commits"
Commits Link (All Time),http://openhub.net/p/ulnc/commits,http://openhub.net/p/python/commits
Initial Commit,Pending,almost 34 years ago
Most Recent Commit,Pending,about 9 hours ago
Contributors (Past 12 Months),Pending,667 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ulnc/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"5,127 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ulnc/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,744 files"
Lines Added (Past 12 Months),Pending,"490,490 lines"
Lines Removed (Past 12 Months),Pending,"308,914 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,126 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ulnc/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,485 commits
Commits Link(Past 30 Days),http://openhub.net/p/ulnc/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,227 files"
Lines Added (Past 30 Days),Pending,"38,495 lines"
Lines Removed (Past 30 Days),Pending,"14,935 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,467,463 lines"
Lines of Code Link,http://openhub.net/p/ulnc/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,Position not yet claimed,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,0 users,"4,049 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1019
