Project,Modified-SYSLINUX,U-Boot
Project Link,http://openhub.net/p/Modified-SYSLINUX,http://openhub.net/p/u-boot
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 4 hours ago
Homepage,http://maandree.github.com/Modified-SYSLINUX,http://www.denx.de/wiki/U-Boot/WebHome
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$39,491,458"
Estimated Cost Link,http://openhub.net/p/Modified-SYSLINUX/estimated_cost,http://openhub.net/p/u-boot/estimated_cost
Contributors (All Time),Pending,"2,973 developers"
Contributors Link (All Time),http://openhub.net/p/Modified-SYSLINUX/contributors,http://openhub.net/p/u-boot/contributors
Commits (All Time),Pending,"93,267 commits"
Commits Link (All Time),http://openhub.net/p/Modified-SYSLINUX/commits,http://openhub.net/p/u-boot/commits
Initial Commit,Pending,almost 24 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,466 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Modified-SYSLINUX/contributors?time_span=12+months,http://openhub.net/p/u-boot/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"6,357 commits"
Commits Link (Past 12 Months),http://openhub.net/p/Modified-SYSLINUX/commits?time_span=12+months,http://openhub.net/p/u-boot/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"33,996 files"
Lines Added (Past 12 Months),Pending,"1,032,511 lines"
Lines Removed (Past 12 Months),Pending,"314,166 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/u-boot/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,36 developers
Contributors Link (Past 30 Days),http://openhub.net/p/Modified-SYSLINUX/contributors?time_span=30+days,http://openhub.net/p/u-boot/contributors?time_span=30+days
Commits (Past 30 Days),Pending,505 commits
Commits Link(Past 30 Days),http://openhub.net/p/Modified-SYSLINUX/commits?time_span=30+days,http://openhub.net/p/u-boot/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"5,204 files"
Lines Added (Past 30 Days),Pending,"34,122 lines"
Lines Removed (Past 30 Days),Pending,"33,948 lines"
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/u-boot/factoids#FactoidCommentsAverage
Lines of Code,Pending,"2,434,997 lines"
Lines of Code Link,http://openhub.net/p/Modified-SYSLINUX/analyses/latest/languages_summary,http://openhub.net/p/u-boot/analyses/latest/languages_summary
Managers,Mattias Andrée http://openhub.net/accounts/maandree,Position not yet claimed
Open Hub Users,1 user,68 users
Open Hub User Rating,5.0,4.8
Number of Ratings,1,10
