Project,GeSHi,Webmin
Project Link,http://openhub.net/p/GeSHi,http://openhub.net/p/webadmin
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 2 hours ago
Homepage,http://qbnz.com/highlighter,http://www.webmin.com
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,455,064","$8,248,284"
Estimated Cost Link,http://openhub.net/p/GeSHi/estimated_cost,http://openhub.net/p/webadmin/estimated_cost
Contributors (All Time),75 developers,160 developers
Contributors Link (All Time),http://openhub.net/p/GeSHi/contributors,http://openhub.net/p/webadmin/contributors
Commits (All Time),"2,624 commits","28,788 commits"
Commits Link (All Time),http://openhub.net/p/GeSHi/commits,http://openhub.net/p/webadmin/commits
Initial Commit,about 19 years ago,about 17 years ago
Most Recent Commit,2 months ago,1 day ago
Contributors (Past 12 Months),1 developer,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GeSHi/contributors?time_span=12+months,http://openhub.net/p/webadmin/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,"1,675 commits"
Commits Link (Past 12 Months),http://openhub.net/p/GeSHi/commits?time_span=12+months,http://openhub.net/p/webadmin/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,"2,846 files"
Lines Added (Past 12 Months),197 lines,"64,423 lines"
Lines Removed (Past 12 Months),201 lines,"36,158 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GeSHi/factoids#FactoidActivityStable,http://openhub.net/p/webadmin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/GeSHi/contributors?time_span=30+days,http://openhub.net/p/webadmin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,158 commits
Commits Link(Past 30 Days),http://openhub.net/p/GeSHi/commits?time_span=30+days,http://openhub.net/p/webadmin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,215 files
Lines Added (Past 30 Days),No Activity,969 lines
Lines Removed (Past 30 Days),No Activity,444 lines
Mostly Written in,PHP,Perl
Comments,Average,Low
Comments Link,http://openhub.net/p/GeSHi/factoids#FactoidCommentsAverage,http://openhub.net/p/webadmin/factoids#FactoidCommentsLow
Lines of Code,"105,859 lines","559,362 lines"
Lines of Code Link,http://openhub.net/p/GeSHi/analyses/latest/languages_summary,http://openhub.net/p/webadmin/analyses/latest/languages_summary
Managers,BenBE http://openhub.net/accounts/BenBE,Marc Laporte http://openhub.net/accounts/marclaporte
Open Hub Users,83 users,107 users
Open Hub User Rating,4.4,4.6
Number of Ratings,25,24
