Project,Bugzilla,Chiliproject
Project Link,http://openhub.net/p/bugzilla,http://openhub.net/p/chiliproject
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://www.bugzilla.org/,https://chiliproject.org
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,336,456","$1,213,729"
Estimated Cost Link,http://openhub.net/p/bugzilla/estimated_cost,http://openhub.net/p/chiliproject/estimated_cost
Contributors (All Time),299 developers,54 developers
Contributors Link (All Time),http://openhub.net/p/bugzilla/contributors,http://openhub.net/p/chiliproject/contributors
Commits (All Time),"23,099 commits","5,532 commits"
Commits Link (All Time),http://openhub.net/p/bugzilla/commits,http://openhub.net/p/chiliproject/commits
Initial Commit,almost 26 years ago,almost 18 years ago
Most Recent Commit,3 days ago,over 9 years ago
Contributors (Past 12 Months),9 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bugzilla/contributors?time_span=12+months,http://openhub.net/p/chiliproject/contributors?time_span=12+months
Commits (Past 12 Months),173 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bugzilla/commits?time_span=12+months,http://openhub.net/p/chiliproject/commits?time_span=12+months
Files Modified (Past 12 Months),"1,498 files",No Activity
Lines Added (Past 12 Months),"14,969 lines",No Activity
Lines Removed (Past 12 Months),"29,824 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bugzilla/factoids#FactoidActivityStable,http://openhub.net/p/chiliproject/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bugzilla/contributors?time_span=30+days,http://openhub.net/p/chiliproject/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bugzilla/commits?time_span=30+days,http://openhub.net/p/chiliproject/commits?time_span=30+days
Files Modified (Past 30 Days),44 files,No Activity
Lines Added (Past 30 Days),"1,995 lines",No Activity
Lines Removed (Past 30 Days),"1,461 lines",No Activity
Mostly Written in,Perl,Ruby
Comments,Average,Average
Comments Link,http://openhub.net/p/bugzilla/factoids#FactoidCommentsAverage,http://openhub.net/p/chiliproject/factoids#FactoidCommentsAverage
Lines of Code,"233,839 lines","89,285 lines"
Lines of Code Link,http://openhub.net/p/bugzilla/analyses/latest/languages_summary,http://openhub.net/p/chiliproject/analyses/latest/languages_summary
Managers,Dave Miller http://openhub.net/accounts/justdave,"Eric Davis http://openhub.net/accounts/edavis10, sikhnerd http://openhub.net/accounts/sikhnerd"
Open Hub Users,303 users,8 users
Open Hub User Rating,3.8,4.4
Number of Ratings,96,7
