Project,libsourcey,uvloop
Project Link,http://openhub.net/p/libsourcey,http://openhub.net/p/uvloop
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 24 hours ago,Updated 4 days ago
Homepage,http://sourcey.com,https://github.com/MagicStack/uvloop
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$2,135,489","$191,790"
Estimated Cost Link,http://openhub.net/p/libsourcey/estimated_cost,http://openhub.net/p/uvloop/estimated_cost
Contributors (All Time),29 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/libsourcey/contributors,http://openhub.net/p/uvloop/contributors
Commits (All Time),602 commits,936 commits
Commits Link (All Time),http://openhub.net/p/libsourcey/commits,http://openhub.net/p/uvloop/commits
Initial Commit,over 12 years ago,over 8 years ago
Most Recent Commit,over 4 years ago,7 months ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libsourcey/contributors?time_span=12+months,http://openhub.net/p/uvloop/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,11 commits
Commits Link (Past 12 Months),http://openhub.net/p/libsourcey/commits?time_span=12+months,http://openhub.net/p/uvloop/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,44 files
Lines Added (Past 12 Months),No Activity,411 lines
Lines Removed (Past 12 Months),No Activity,261 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libsourcey/factoids#FactoidTeamSizeZero,http://openhub.net/p/uvloop/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libsourcey/contributors?time_span=30+days,http://openhub.net/p/uvloop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libsourcey/commits?time_span=30+days,http://openhub.net/p/uvloop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Python
Comments,Average,Very Low
Comments Link,http://openhub.net/p/libsourcey/factoids#FactoidCommentsAverage,http://openhub.net/p/uvloop/factoids#FactoidCommentsVeryLow
Lines of Code,"153,186 lines","15,226 lines"
Lines of Code Link,http://openhub.net/p/libsourcey/analyses/latest/languages_summary,http://openhub.net/p/uvloop/analyses/latest/languages_summary
Managers,Kam Low http://openhub.net/accounts/auscaster,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
