Project,Shine Live Help,Cerb
Project Link,http://openhub.net/p/shinelivehelp,http://openhub.net/p/cerb
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 22 hours ago
Homepage,https://sourceforge.net/projects/shinelivehelp/,https://cerb.ai/
Project License,gpl http://openhub.net/licenses/gpl,devblocks_public_license http://openhub.net/licenses/devblocks_public_license
Estimated Cost,"$373,536","$5,692,770"
Estimated Cost Link,http://openhub.net/p/shinelivehelp/estimated_cost,http://openhub.net/p/cerb/estimated_cost
Contributors (All Time),1 developer,13 developers
Contributors Link (All Time),http://openhub.net/p/shinelivehelp/contributors,http://openhub.net/p/cerb/contributors
Commits (All Time),9 commits,"8,925 commits"
Commits Link (All Time),http://openhub.net/p/shinelivehelp/commits,http://openhub.net/p/cerb/commits
Initial Commit,over 17 years ago,over 17 years ago
Most Recent Commit,over 17 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/shinelivehelp/contributors?time_span=12+months,http://openhub.net/p/cerb/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/shinelivehelp/commits?time_span=12+months,http://openhub.net/p/cerb/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/shinelivehelp/factoids#FactoidTeamSizeZero,http://openhub.net/p/cerb/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/shinelivehelp/contributors?time_span=30+days,http://openhub.net/p/cerb/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/shinelivehelp/commits?time_span=30+days,http://openhub.net/p/cerb/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,Low
Comments Link,http://openhub.net/p/shinelivehelp/factoids#FactoidCommentsLow,http://openhub.net/p/cerb/factoids#FactoidCommentsLow
Lines of Code,"29,613 lines","394,839 lines"
Lines of Code Link,http://openhub.net/p/shinelivehelp/analyses/latest/languages_summary,http://openhub.net/p/cerb/analyses/latest/languages_summary
Managers,Position not yet claimed,Jeff Standen http://openhub.net/accounts/jstanden
Open Hub Users,2 users,9 users
Open Hub User Rating,4.0,4.2
Number of Ratings,1,5
