Project,GlassFish,Payara Server
Project Link,http://openhub.net/p/glassfish,http://openhub.net/p/Payara
Project Activity,High,High
Open Hub Data Quality,Updated about 21 hours ago,Updated about 14 hours ago
Homepage,https://eclipse-ee4j.github.io/glassfish/,http://www.payara.fish
Project License,"EPL2 http://openhub.net/licenses/EPL2, GPL2wCE http://openhub.net/licenses/GPL2wCE","Common_Development_and_Distribution_License_1_1 http://openhub.net/licenses/Common_Development_and_Distribution_License_1_1, gpl_classpath http://openhub.net/licenses/gpl_classpath"
Estimated Cost,"$24,900,132","$20,420,792"
Estimated Cost Link,http://openhub.net/p/glassfish/estimated_cost,http://openhub.net/p/Payara/estimated_cost
Contributors (All Time),112 developers,334 developers
Contributors Link (All Time),http://openhub.net/p/glassfish/contributors,http://openhub.net/p/Payara/contributors
Commits (All Time),"4,745 commits","20,463 commits"
Commits Link (All Time),http://openhub.net/p/glassfish/commits,http://openhub.net/p/Payara/commits
Initial Commit,over 5 years ago,over 9 years ago
Most Recent Commit,2 days ago,2 days ago
Contributors (Past 12 Months),18 developers,29 developers
Contributors Link (Past 12 Months),http://openhub.net/p/glassfish/contributors?time_span=12+months,http://openhub.net/p/Payara/contributors?time_span=12+months
Commits (Past 12 Months),"1,213 commits",817 commits
Commits Link (Past 12 Months),http://openhub.net/p/glassfish/commits?time_span=12+months,http://openhub.net/p/Payara/commits?time_span=12+months
Files Modified (Past 12 Months),"5,155 files","1,075 files"
Lines Added (Past 12 Months),"410,695 lines","81,071 lines"
Lines Removed (Past 12 Months),"538,085 lines","71,305 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/glassfish/factoids#FactoidActivityStable,http://openhub.net/p/Payara/factoids#FactoidActivityStable
Contributors (Past 30 Days),9 developers,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/glassfish/contributors?time_span=30+days,http://openhub.net/p/Payara/contributors?time_span=30+days
Commits (Past 30 Days),64 commits,68 commits
Commits Link(Past 30 Days),http://openhub.net/p/glassfish/commits?time_span=30+days,http://openhub.net/p/Payara/commits?time_span=30+days
Files Modified (Past 30 Days),698 files,696 files
Lines Added (Past 30 Days),"4,283 lines","2,833 lines"
Lines Removed (Past 30 Days),"5,133 lines","2,252 lines"
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/glassfish/factoids#FactoidCommentsAverage,http://openhub.net/p/Payara/factoids#FactoidCommentsHigh
Lines of Code,"1,613,671 lines","1,337,835 lines"
Lines of Code Link,http://openhub.net/p/glassfish/analyses/latest/languages_summary,http://openhub.net/p/Payara/analyses/latest/languages_summary
Managers,tmueller http://openhub.net/accounts/tmueller,"mulderbaba http://openhub.net/accounts/mulderbaba, smillidge http://openhub.net/accounts/smillidge"
Open Hub Users,212 users,3 users
Open Hub User Rating,4.4,5.0
Number of Ratings,59,2
