Project,Embedded Unit,fctx
Project Link,http://openhub.net/p/embunit,http://openhub.net/p/fctx
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 2 hours ago
Homepage,http://sourceforge.net/projects/embunit,http://fctx.wildbearsoftware.com
Project License,mit http://openhub.net/licenses/mit,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$25,711","$57,289"
Estimated Cost Link,http://openhub.net/p/embunit/estimated_cost,http://openhub.net/p/fctx/estimated_cost
Contributors (All Time),2 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/embunit/contributors,http://openhub.net/p/fctx/contributors
Commits (All Time),8 commits,361 commits
Commits Link (All Time),http://openhub.net/p/embunit/commits,http://openhub.net/p/fctx/commits
Initial Commit,over 20 years ago,over 15 years ago
Most Recent Commit,over 18 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/embunit/contributors?time_span=12+months,http://openhub.net/p/fctx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/embunit/commits?time_span=12+months,http://openhub.net/p/fctx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/embunit/factoids#FactoidTeamSizeZero,http://openhub.net/p/fctx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/embunit/contributors?time_span=30+days,http://openhub.net/p/fctx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/embunit/commits?time_span=30+days,http://openhub.net/p/fctx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Very High,Average
Comments Link,http://openhub.net/p/embunit/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/fctx/factoids#FactoidCommentsAverage
Lines of Code,"2,265 lines","4,864 lines"
Lines of Code Link,http://openhub.net/p/embunit/analyses/latest/languages_summary,http://openhub.net/p/fctx/analyses/latest/languages_summary
Managers,Position not yet claimed,ian-blumel http://openhub.net/accounts/ian-blumel
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
