Project,Tanaguru,vaadin-spring
Project Link,http://openhub.net/p/Tanaguru,http://openhub.net/p/vaadin-spring
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.tanaguru.org,https://github.com/marcbosserhoff/vaadin-spring
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,No Data
Estimated Cost,"$10,875,433",Pending
Estimated Cost Link,http://openhub.net/p/Tanaguru/estimated_cost,http://openhub.net/p/vaadin-spring/estimated_cost
Contributors (All Time),39 developers,Pending
Contributors Link (All Time),http://openhub.net/p/Tanaguru/contributors,http://openhub.net/p/vaadin-spring/contributors
Commits (All Time),"6,910 commits",Pending
Commits Link (All Time),http://openhub.net/p/Tanaguru/commits,http://openhub.net/p/vaadin-spring/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/Tanaguru/contributors?time_span=12+months,http://openhub.net/p/vaadin-spring/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/Tanaguru/commits?time_span=12+months,http://openhub.net/p/vaadin-spring/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/Tanaguru/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/Tanaguru/contributors?time_span=30+days,http://openhub.net/p/vaadin-spring/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/Tanaguru/commits?time_span=30+days,http://openhub.net/p/vaadin-spring/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/Tanaguru/factoids#FactoidCommentsHigh,Pending
Lines of Code,"735,562 lines",Pending
Lines of Code Link,http://openhub.net/p/Tanaguru/analyses/latest/languages_summary,http://openhub.net/p/vaadin-spring/analyses/latest/languages_summary
Managers,Matthieu Faure http://openhub.net/accounts/mfaure,Position not yet claimed
Open Hub Users,8 users,0 users
Open Hub User Rating,4.4,0.0
Number of Ratings,7,0
