Project,GnomeVFS,gThumb image viewer and browser
Project Link,http://openhub.net/p/GnomeVFS,http://openhub.net/p/gthumb
Project Activity,Moderate,Low
Open Hub Data Quality,Updated about 17 hours ago,Updated about 8 hours ago
Homepage,http://library.gnome.org/devel/gnome-vfs-2.0/stable/index.html,http://gthumb.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$1,482,942","$2,346,261"
Estimated Cost Link,http://openhub.net/p/GnomeVFS/estimated_cost,http://openhub.net/p/gthumb/estimated_cost
Contributors (All Time),486 developers,312 developers
Contributors Link (All Time),http://openhub.net/p/GnomeVFS/contributors,http://openhub.net/p/gthumb/contributors
Commits (All Time),"6,487 commits","7,428 commits"
Commits Link (All Time),http://openhub.net/p/GnomeVFS/commits,http://openhub.net/p/gthumb/commits
Initial Commit,over 16 years ago,over 21 years ago
Most Recent Commit,2 days ago,20 days ago
Contributors (Past 12 Months),54 developers,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/GnomeVFS/contributors?time_span=12+months,http://openhub.net/p/gthumb/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/GnomeVFS/commits?time_span=12+months,http://openhub.net/p/gthumb/commits?time_span=12+months
Files Modified (Past 12 Months),91 files,99 files
Lines Added (Past 12 Months),"4,495 lines","1,323 lines"
Lines Removed (Past 12 Months),478 lines,178 lines
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/GnomeVFS/factoids#FactoidActivityStable,http://openhub.net/p/gthumb/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/GnomeVFS/contributors?time_span=30+days,http://openhub.net/p/gthumb/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,2 commits
Commits Link(Past 30 Days),http://openhub.net/p/GnomeVFS/commits?time_span=30+days,http://openhub.net/p/gthumb/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,1 file
Lines Added (Past 30 Days),5 lines,0 lines
Lines Removed (Past 30 Days),2 lines,0 lines
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/GnomeVFS/factoids#FactoidCommentsLow,http://openhub.net/p/gthumb/factoids#FactoidCommentsLow
Lines of Code,"106,977 lines","168,252 lines"
Lines of Code Link,http://openhub.net/p/GnomeVFS/analyses/latest/languages_summary,http://openhub.net/p/gthumb/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,57 users,112 users
Open Hub User Rating,4.3,3.9
Number of Ratings,8,28
