Project,rollodeqc-gh-repos,rollodeqc-wassup
Project Link,http://openhub.net/p/rollodeqc-gh-repos,http://openhub.net/p/rollodeqc-wassup
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,https://github.com/millette/rollodeqc-gh-repos,http://lepoint.rollodeqc.com/
Project License,No Data,No Data
Estimated Cost,"$1,052","$5,110"
Estimated Cost Link,http://openhub.net/p/rollodeqc-gh-repos/estimated_cost,http://openhub.net/p/rollodeqc-wassup/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/rollodeqc-gh-repos/contributors,http://openhub.net/p/rollodeqc-wassup/contributors
Commits (All Time),63 commits,60 commits
Commits Link (All Time),http://openhub.net/p/rollodeqc-gh-repos/commits,http://openhub.net/p/rollodeqc-wassup/commits
Initial Commit,about 8 years ago,about 8 years ago
Most Recent Commit,almost 4 years ago,almost 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rollodeqc-gh-repos/contributors?time_span=12+months,http://openhub.net/p/rollodeqc-wassup/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rollodeqc-gh-repos/commits?time_span=12+months,http://openhub.net/p/rollodeqc-wassup/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rollodeqc-gh-repos/factoids#FactoidTeamSizeZero,http://openhub.net/p/rollodeqc-wassup/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rollodeqc-gh-repos/contributors?time_span=30+days,http://openhub.net/p/rollodeqc-wassup/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rollodeqc-gh-repos/commits?time_span=30+days,http://openhub.net/p/rollodeqc-wassup/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,High,Very Low
Comments Link,http://openhub.net/p/rollodeqc-gh-repos/factoids#FactoidCommentsHigh,http://openhub.net/p/rollodeqc-wassup/factoids#FactoidCommentsVeryLow
Lines of Code,107 lines,491 lines
Lines of Code Link,http://openhub.net/p/rollodeqc-gh-repos/analyses/latest/languages_summary,http://openhub.net/p/rollodeqc-wassup/analyses/latest/languages_summary
Managers,Robin Millette http://openhub.net/accounts/millette,Robin Millette http://openhub.net/accounts/millette
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
