Project,FRAME3DD,UrJTAG
Project Link,http://openhub.net/p/frame3dd,http://openhub.net/p/urjtag
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated about 2 hours ago
Homepage,http://frame3dd.sourceforge.net,http://urjtag.sourceforge.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,"$242,810","$1,011,839"
Estimated Cost Link,http://openhub.net/p/frame3dd/estimated_cost,http://openhub.net/p/urjtag/estimated_cost
Contributors (All Time),2 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/frame3dd/contributors,http://openhub.net/p/urjtag/contributors
Commits (All Time),485 commits,"1,794 commits"
Commits Link (All Time),http://openhub.net/p/frame3dd/commits,http://openhub.net/p/urjtag/commits
Initial Commit,almost 17 years ago,almost 22 years ago
Most Recent Commit,over 1 year ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/frame3dd/contributors?time_span=12+months,http://openhub.net/p/urjtag/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/frame3dd/commits?time_span=12+months,http://openhub.net/p/urjtag/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/frame3dd/factoids#FactoidTeamSizeZero,http://openhub.net/p/urjtag/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/frame3dd/contributors?time_span=30+days,http://openhub.net/p/urjtag/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/frame3dd/commits?time_span=30+days,http://openhub.net/p/urjtag/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/frame3dd/factoids#FactoidCommentsAverage,http://openhub.net/p/urjtag/factoids#FactoidCommentsAverage
Lines of Code,"19,427 lines","76,481 lines"
Lines of Code Link,http://openhub.net/p/frame3dd/analyses/latest/languages_summary,http://openhub.net/p/urjtag/analyses/latest/languages_summary
Managers,hpgavin http://openhub.net/accounts/hpgavin,Position not yet claimed
Open Hub Users,2 users,4 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
