Project,SWIG,Python programming language
Project Link,http://openhub.net/p/swig,http://openhub.net/p/python
Project Activity,High,Very High
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://www.swig.org,https://www.python.org
Project License,gpl3 http://openhub.net/licenses/gpl3,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,"$3,697,234","$22,884,758"
Estimated Cost Link,http://openhub.net/p/swig/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),348 developers,"2,828 developers"
Contributors Link (All Time),http://openhub.net/p/swig/contributors,http://openhub.net/p/python/contributors
Commits (All Time),"24,166 commits","122,156 commits"
Commits Link (All Time),http://openhub.net/p/swig/commits,http://openhub.net/p/python/commits
Initial Commit,almost 25 years ago,almost 34 years ago
Most Recent Commit,3 days ago,3 days ago
Contributors (Past 12 Months),22 developers,659 developers
Contributors Link (Past 12 Months),http://openhub.net/p/swig/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),712 commits,"5,191 commits"
Commits Link (Past 12 Months),http://openhub.net/p/swig/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),969 files,"5,141 files"
Lines Added (Past 12 Months),"26,333 lines","505,726 lines"
Lines Removed (Past 12 Months),"5,656 lines","364,778 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/swig/factoids#FactoidActivityStable,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,121 developers
Contributors Link (Past 30 Days),http://openhub.net/p/swig/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),5 commits,505 commits
Commits Link(Past 30 Days),http://openhub.net/p/swig/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),6 files,"1,193 files"
Lines Added (Past 30 Days),11 lines,"47,606 lines"
Lines Removed (Past 30 Days),0 lines,"24,761 lines"
Mostly Written in,C++,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/swig/factoids#FactoidCommentsAverage,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,"264,432 lines","1,463,196 lines"
Lines of Code Link,http://openhub.net/p/swig/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,Olly Betts http://openhub.net/accounts/OllyBetts,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,58 users,"4,049 users"
Open Hub User Rating,4.4,4.7
Number of Ratings,13,1019
