Project,Ocean Empires,Scorched 3D
Project Link,http://openhub.net/p/oceanempires,http://openhub.net/p/scorched3d
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 17 hours ago
Homepage,https://sourceforge.net/projects/oceanempires,http://www.scorched3d.co.uk
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$4,663,214"
Estimated Cost Link,http://openhub.net/p/oceanempires/estimated_cost,http://openhub.net/p/scorched3d/estimated_cost
Contributors (All Time),No Data,2 developers
Contributors Link (All Time),http://openhub.net/p/oceanempires/contributors,http://openhub.net/p/scorched3d/contributors
Commits (All Time),No Data,352 commits
Commits Link (All Time),http://openhub.net/p/oceanempires/commits,http://openhub.net/p/scorched3d/commits
Initial Commit,No Data,about 16 years ago
Most Recent Commit,No Data,over 10 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/oceanempires/contributors?time_span=12+months,http://openhub.net/p/scorched3d/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/oceanempires/commits?time_span=12+months,http://openhub.net/p/scorched3d/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/scorched3d/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/oceanempires/contributors?time_span=30+days,http://openhub.net/p/scorched3d/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/oceanempires/commits?time_span=30+days,http://openhub.net/p/scorched3d/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/scorched3d/factoids#FactoidCommentsHigh
Lines of Code,No Data,"327,090 lines"
Lines of Code Link,http://openhub.net/p/oceanempires/analyses/latest/languages_summary,http://openhub.net/p/scorched3d/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,25 users
Open Hub User Rating,0.0,4.2
Number of Ratings,0,9
