Project,lwan,Unagi Compositing Manager
Project Link,http://openhub.net/p/lwan,http://openhub.net/p/unagi-compmgr
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 11 hours ago,Pending
Homepage,https://github.com/lpereira/lwan,http://projects.mini-dweeb.org/projects/unagi
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$388,723",Pending
Estimated Cost Link,http://openhub.net/p/lwan/estimated_cost,http://openhub.net/p/unagi-compmgr/estimated_cost
Contributors (All Time),63 developers,Pending
Contributors Link (All Time),http://openhub.net/p/lwan/contributors,http://openhub.net/p/unagi-compmgr/contributors
Commits (All Time),"3,499 commits",Pending
Commits Link (All Time),http://openhub.net/p/lwan/commits,http://openhub.net/p/unagi-compmgr/commits
Initial Commit,over 12 years ago,Pending
Most Recent Commit,5 days ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/lwan/contributors?time_span=12+months,http://openhub.net/p/unagi-compmgr/contributors?time_span=12+months
Commits (Past 12 Months),139 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/lwan/commits?time_span=12+months,http://openhub.net/p/unagi-compmgr/commits?time_span=12+months
Files Modified (Past 12 Months),66 files,Pending
Lines Added (Past 12 Months),"5,621 lines",Pending
Lines Removed (Past 12 Months),"1,383 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/lwan/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/lwan/contributors?time_span=30+days,http://openhub.net/p/unagi-compmgr/contributors?time_span=30+days
Commits (Past 30 Days),37 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/lwan/commits?time_span=30+days,http://openhub.net/p/unagi-compmgr/commits?time_span=30+days
Files Modified (Past 30 Days),36 files,Pending
Lines Added (Past 30 Days),583 lines,Pending
Lines Removed (Past 30 Days),372 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/lwan/factoids#FactoidCommentsAverage,Pending
Lines of Code,"30,111 lines",Pending
Lines of Code Link,http://openhub.net/p/lwan/analyses/latest/languages_summary,http://openhub.net/p/unagi-compmgr/analyses/latest/languages_summary
Managers,Leandro A. F. Pereira http://openhub.net/accounts/lafp,Arnaud Fontaine http://openhub.net/accounts/ArnaudFontaine
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
