Project,symbiose,Ample SDK - JavaScript UI Framework
Project Link,http://openhub.net/p/symbiose,http://openhub.net/p/amplesdk
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,http://symbiose.fr.cr/,http://www.amplesdk.com/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$2,143,099","$1,036,543"
Estimated Cost Link,http://openhub.net/p/symbiose/estimated_cost,http://openhub.net/p/amplesdk/estimated_cost
Contributors (All Time),14 developers,8 developers
Contributors Link (All Time),http://openhub.net/p/symbiose/contributors,http://openhub.net/p/amplesdk/contributors
Commits (All Time),"1,571 commits","2,294 commits"
Commits Link (All Time),http://openhub.net/p/symbiose/commits,http://openhub.net/p/amplesdk/commits
Initial Commit,about 12 years ago,over 14 years ago
Most Recent Commit,about 8 years ago,over 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/symbiose/contributors?time_span=12+months,http://openhub.net/p/amplesdk/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/symbiose/commits?time_span=12+months,http://openhub.net/p/amplesdk/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/symbiose/factoids#FactoidTeamSizeZero,http://openhub.net/p/amplesdk/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/symbiose/contributors?time_span=30+days,http://openhub.net/p/amplesdk/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/symbiose/commits?time_span=30+days,http://openhub.net/p/amplesdk/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/symbiose/factoids#FactoidCommentsAverage,http://openhub.net/p/amplesdk/factoids#FactoidCommentsAverage
Lines of Code,"155,620 lines","76,473 lines"
Lines of Code Link,http://openhub.net/p/symbiose/analyses/latest/languages_summary,http://openhub.net/p/amplesdk/analyses/latest/languages_summary
Managers,Position not yet claimed,ilinsky http://openhub.net/accounts/ilinsky
Open Hub Users,1 user,12 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,7
