Project,SyncEvolution,Bobcat Open Source Software
Project Link,http://openhub.net/p/syncevolution,http://openhub.net/p/ouoss
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 4 hours ago,Pending
Homepage,http://syncevolution.org,http://sourceforge.net/projects/ouoss
Project License,lgpl http://openhub.net/licenses/lgpl,No Data
Estimated Cost,"$2,180,094",Pending
Estimated Cost Link,http://openhub.net/p/syncevolution/estimated_cost,http://openhub.net/p/ouoss/estimated_cost
Contributors (All Time),106 developers,Pending
Contributors Link (All Time),http://openhub.net/p/syncevolution/contributors,http://openhub.net/p/ouoss/contributors
Commits (All Time),"5,902 commits",Pending
Commits Link (All Time),http://openhub.net/p/syncevolution/commits,http://openhub.net/p/ouoss/commits
Initial Commit,over 18 years ago,Pending
Most Recent Commit,over 6 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/syncevolution/contributors?time_span=12+months,http://openhub.net/p/ouoss/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/syncevolution/commits?time_span=12+months,http://openhub.net/p/ouoss/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/syncevolution/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/syncevolution/contributors?time_span=30+days,http://openhub.net/p/ouoss/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/syncevolution/commits?time_span=30+days,http://openhub.net/p/ouoss/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/syncevolution/factoids#FactoidCommentsAverage,Pending
Lines of Code,"156,445 lines",Pending
Lines of Code Link,http://openhub.net/p/syncevolution/analyses/latest/languages_summary,http://openhub.net/p/ouoss/analyses/latest/languages_summary
Managers,Patrick Ohly http://openhub.net/accounts/pohly,Position not yet claimed
Open Hub Users,7 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
