Project,GNU Diff Utilities,GNU binutils
Project Link,http://openhub.net/p/diffutils,http://openhub.net/p/binutils
Project Activity,Low,Very High
Open Hub Data Quality,Updated about 9 hours ago,Updated about 22 hours ago
Homepage,http://savannah.gnu.org/projects/diffutils,http://www.gnu.org/software/binutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$149,885","$99,491,384"
Estimated Cost Link,http://openhub.net/p/diffutils/estimated_cost,http://openhub.net/p/binutils/estimated_cost
Contributors (All Time),27 developers,"1,238 developers"
Contributors Link (All Time),http://openhub.net/p/diffutils/contributors,http://openhub.net/p/binutils/contributors
Commits (All Time),"1,406 commits","118,537 commits"
Commits Link (All Time),http://openhub.net/p/diffutils/commits,http://openhub.net/p/binutils/commits
Initial Commit,almost 36 years ago,over 36 years ago
Most Recent Commit,3 months ago,1 day ago
Contributors (Past 12 Months),5 developers,223 developers
Contributors Link (Past 12 Months),http://openhub.net/p/diffutils/contributors?time_span=12+months,http://openhub.net/p/binutils/contributors?time_span=12+months
Commits (Past 12 Months),228 commits,"3,733 commits"
Commits Link (Past 12 Months),http://openhub.net/p/diffutils/commits?time_span=12+months,http://openhub.net/p/binutils/commits?time_span=12+months
Files Modified (Past 12 Months),84 files,"7,329 files"
Lines Added (Past 12 Months),"6,804 lines","615,685 lines"
Lines Removed (Past 12 Months),"6,009 lines","370,635 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/diffutils/factoids#FactoidActivityStable,http://openhub.net/p/binutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,42 developers
Contributors Link (Past 30 Days),http://openhub.net/p/diffutils/contributors?time_span=30+days,http://openhub.net/p/binutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,247 commits
Commits Link(Past 30 Days),http://openhub.net/p/diffutils/commits?time_span=30+days,http://openhub.net/p/binutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,263 files
Lines Added (Past 30 Days),No Activity,"15,000 lines"
Lines Removed (Past 30 Days),No Activity,"4,683 lines"
Mostly Written in,C,C
Comments,Average,Low
Comments Link,http://openhub.net/p/diffutils/factoids#FactoidCommentsAverage,http://openhub.net/p/binutils/factoids#FactoidCommentsLow
Lines of Code,"12,132 lines","5,949,989 lines"
Lines of Code Link,http://openhub.net/p/diffutils/analyses/latest/languages_summary,http://openhub.net/p/binutils/analyses/latest/languages_summary
Managers,Jim Meyering http://openhub.net/accounts/meyering,Position not yet claimed
Open Hub Users,"1,089 users",832 users
Open Hub User Rating,4.4,4.3
Number of Ratings,147,112
