Project,AspireRFID,Eclipse Tomcat Plugin
Project Link,http://openhub.net/p/aspirerfid,http://openhub.net/p/tomcatplugin
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 12 hours ago,Updated about 3 hours ago
Homepage,https://aspirerfid.github.io/,http://tomcatplugin.sourceforge.net
Project License,lgpl21 http://openhub.net/licenses/lgpl21,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,173,993","$222,071"
Estimated Cost Link,http://openhub.net/p/aspirerfid/estimated_cost,http://openhub.net/p/tomcatplugin/estimated_cost
Contributors (All Time),17 developers,14 developers
Contributors Link (All Time),http://openhub.net/p/aspirerfid/contributors,http://openhub.net/p/tomcatplugin/contributors
Commits (All Time),348 commits,153 commits
Commits Link (All Time),http://openhub.net/p/aspirerfid/commits,http://openhub.net/p/tomcatplugin/commits
Initial Commit,about 15 years ago,almost 10 years ago
Most Recent Commit,over 3 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/aspirerfid/contributors?time_span=12+months,http://openhub.net/p/tomcatplugin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/aspirerfid/commits?time_span=12+months,http://openhub.net/p/tomcatplugin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,12 files
Lines Added (Past 12 Months),No Activity,9 lines
Lines Removed (Past 12 Months),No Activity,5 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/aspirerfid/factoids#FactoidTeamSizeZero,http://openhub.net/p/tomcatplugin/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/aspirerfid/contributors?time_span=30+days,http://openhub.net/p/tomcatplugin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/aspirerfid/commits?time_span=30+days,http://openhub.net/p/tomcatplugin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/aspirerfid/factoids#FactoidCommentsHigh,http://openhub.net/p/tomcatplugin/factoids#FactoidCommentsAverage
Lines of Code,"295,507 lines","18,018 lines"
Lines of Code Link,http://openhub.net/p/aspirerfid/analyses/latest/languages_summary,http://openhub.net/p/tomcatplugin/analyses/latest/languages_summary
Managers,"Didier Donsez http://openhub.net/accounts/donsez, Nikos Kefalakis http://openhub.net/accounts/nkef","Hendrik Brummermann http://openhub.net/accounts/nhnb, Markus http://openhub.net/accounts/madmetzger"
Open Hub Users,12 users,2 users
Open Hub User Rating,4.5,5.0
Number of Ratings,4,1
