Project,vim-safe,SGPDesktop
Project Link,http://openhub.net/p/vim-safe,http://openhub.net/p/sgpdesktop
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated 1 day ago
Homepage,https://antenore.simbiosi.org/vim-safe/,https://sourceforge.net/projects/sgpdesktop
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,997","$28,769"
Estimated Cost Link,http://openhub.net/p/vim-safe/estimated_cost,http://openhub.net/p/sgpdesktop/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/vim-safe/contributors,http://openhub.net/p/sgpdesktop/contributors
Commits (All Time),88 commits,6 commits
Commits Link (All Time),http://openhub.net/p/vim-safe/commits,http://openhub.net/p/sgpdesktop/commits
Initial Commit,over 10 years ago,about 16 years ago
Most Recent Commit,over 4 years ago,over 15 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vim-safe/contributors?time_span=12+months,http://openhub.net/p/sgpdesktop/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vim-safe/commits?time_span=12+months,http://openhub.net/p/sgpdesktop/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vim-safe/factoids#FactoidTeamSizeZero,http://openhub.net/p/sgpdesktop/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vim-safe/contributors?time_span=30+days,http://openhub.net/p/sgpdesktop/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vim-safe/commits?time_span=30+days,http://openhub.net/p/sgpdesktop/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Vim Script,C#
Comments,Very High,Average
Comments Link,http://openhub.net/p/vim-safe/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/sgpdesktop/factoids#FactoidCommentsAverage
Lines of Code,197 lines,"2,570 lines"
Lines of Code Link,http://openhub.net/p/vim-safe/analyses/latest/languages_summary,http://openhub.net/p/sgpdesktop/analyses/latest/languages_summary
Managers,Antenore Gatta http://openhub.net/accounts/tmow,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
