Project,Flamerobin,Qt 5
Project Link,http://openhub.net/p/flamerobin,http://openhub.net/p/qt5
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 20 hours ago,Updated about 10 hours ago
Homepage,http://www.flamerobin.org,https://qt.io/
Project License,"lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit","Commercial http://openhub.net/licenses/Commercial, GNU_Free_Documentation_License http://openhub.net/licenses/GNU_Free_Documentation_License, gpl3 http://openhub.net/licenses/gpl3, lgpl21 http://openhub.net/licenses/lgpl21"
Estimated Cost,"$1,896,812","$144,117,808"
Estimated Cost Link,http://openhub.net/p/flamerobin/estimated_cost,http://openhub.net/p/qt5/estimated_cost
Contributors (All Time),32 developers,"2,113 developers"
Contributors Link (All Time),http://openhub.net/p/flamerobin/contributors,http://openhub.net/p/qt5/contributors
Commits (All Time),"3,063 commits","186,713 commits"
Commits Link (All Time),http://openhub.net/p/flamerobin/commits,http://openhub.net/p/qt5/commits
Initial Commit,over 19 years ago,almost 15 years ago
Most Recent Commit,22 days ago,about 21 hours ago
Contributors (Past 12 Months),8 developers,321 developers
Contributors Link (Past 12 Months),http://openhub.net/p/flamerobin/contributors?time_span=12+months,http://openhub.net/p/qt5/contributors?time_span=12+months
Commits (Past 12 Months),104 commits,"13,659 commits"
Commits Link (Past 12 Months),http://openhub.net/p/flamerobin/commits?time_span=12+months,http://openhub.net/p/qt5/commits?time_span=12+months
Files Modified (Past 12 Months),142 files,"26,734 files"
Lines Added (Past 12 Months),"58,212 lines","843,261 lines"
Lines Removed (Past 12 Months),"5,590 lines","512,767 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flamerobin/factoids#FactoidActivityStable,http://openhub.net/p/qt5/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,108 developers
Contributors Link (Past 30 Days),http://openhub.net/p/flamerobin/contributors?time_span=30+days,http://openhub.net/p/qt5/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,799 commits
Commits Link(Past 30 Days),http://openhub.net/p/flamerobin/commits?time_span=30+days,http://openhub.net/p/qt5/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,"1,883 files"
Lines Added (Past 30 Days),8 lines,"28,947 lines"
Lines Removed (Past 30 Days),8 lines,"13,786 lines"
Mostly Written in,C++,C++
Comments,Low,Average
Comments Link,http://openhub.net/p/flamerobin/factoids#FactoidCommentsLow,http://openhub.net/p/qt5/factoids#FactoidCommentsAverage
Lines of Code,"140,212 lines","8,479,165 lines"
Lines of Code Link,http://openhub.net/p/flamerobin/analyses/latest/languages_summary,http://openhub.net/p/qt5/analyses/latest/languages_summary
Managers,mapopa http://openhub.net/accounts/mapopa,"J-P Nurmi http://openhub.net/accounts/jpnurmi, Marius Storm-Olsen http://openhub.net/accounts/mstormo, Robin Burchell http://openhub.net/accounts/w00teh, Tobias Hunger http://openhub.net/accounts/t_hunger"
Open Hub Users,35 users,125 users
Open Hub User Rating,4.3,5.0
Number of Ratings,12,26
